"Event ID","Event Name","Started At","Ended At"
"597-1474-2147484223-20190504","SIMA Summer Series #1 Speedway","2019-05-04 18:15:00 UTC","2019-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"804","SIMA","1474","Speedway","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484235","TAG, TAG Pro & TAG Masters","1073743381","Final","Race","2019-05-04 22:00:00 UTC","2019-05-04 22:12:28 UTC","PROVISIONAL","16","https://racehero.io/events/sima-summer-series-1-speedway-2019/results/1073743381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Monroe Jordan","1","1","52","Senior - Tag & Tag Pro","1","1","","","","0","16","695.915","6","42.019","42.838","41.384","8.0","0"
"Jake Preston","2","2","51","Senior - Tag & Tag Pro","2","2","0.259","","0.259","0.259","16","696.174","6","42.014","42.843","41.369","8.0","0"
"Samuel Barrera-Garcia","3","3","242","Senior - Tag & Tag Pro","3","3","0.459","","0.718","0.718","16","696.633","10","42.022","42.835","41.342","8.0","0"
"Robert Jukes","4","1","3","Senior - Tag Masters/GM","7","1","32.257","","32.975","0","16","728.89","14","43.048","41.814","39.512","8.0","0"
"Eden Bedwell","5","4","4","Senior - Tag & Tag Pro","6","6","0.424","","33.399","33.399","16","729.314","8","43.455","41.422","39.489","8.0","0"
"Tom Madden","6","2","4","Senior - Tag Masters/GM","11","5","1.352","","34.751","1.776","16","730.666","14","42.689","42.165","39.416","8.0","0"
"Neil Morrow","7","3","31","Senior - Tag Masters/GM","8","2","5.341","","40.092","7.117","16","736.007","15","43.551","41.331","39.13","8.0","0"
"Lorenzo Boff","8","4","2","Senior - Tag Masters/GM","12","6","0.280","","40.372","7.397","16","736.287","13","43.267","41.602","39.115","8.0","0"
"Will Lin","9","5","5","Senior - Tag Masters/GM","9","3","","","DNF","4 Laps","12","573.348","7","43.218","41.649","37.673","6.0","0"
"Chris Bemister","10","5","14","Senior - Tag & Tag Pro","5","5","","","DNF","5 Laps","11","506.397","11","43.808","41.088","39.1","5.5","0"
"Kieran Madden","11","6","152","Senior - Tag & Tag Pro","4","4","","","DNF","6 Laps","10","445.023","5","42.078","42.778","40.447","5.0","0"
"FRANCK BERTHELON","12","6","526","Senior - Tag Masters/GM","10","4","","","DNF","15 Laps","1","98.84","1","64.382","27.958","18.211","0.5","0"
"Gary Ochi","13","7","46","Senior - Tag Masters/GM","0","","","","DNF","16 Laps","0","34.509","0","0.0","0.0","0.0","0.0","0"
