"Event ID","Event Name","Started At","Ended At"
"597-1474-2147484223-20190504","SIMA Summer Series #1 Speedway","2019-05-04 18:15:00 UTC","2019-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"804","SIMA","1474","Speedway","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484235","TAG, TAG Pro & TAG Masters","1073743379","Qualify","Qualifying","2019-05-04 18:40:00 UTC","2019-05-04 18:47:48 UTC","PROVISIONAL","10","https://racehero.io/events/sima-summer-series-1-speedway-2019/results/1073743379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Samuel Barrera-Garcia","1","1","242","Senior - Tag & Tag Pro","2","2","","","","0","10","452.926","9","41.845","43.016","39.742","5.0","0"
"Jake Preston","2","2","51","Senior - Tag & Tag Pro","3","3","0.183","","0.183","4 Laps","6","283.114","5","42.028","42.829","38.147","3.0","0"
"Kieran Madden","3","3","152","Senior - Tag & Tag Pro","4","4","0.027","","0.210","4 Laps","6","284.361","6","42.055","42.801","37.98","3.0","0"
"Monroe Jordan","4","4","52","Senior - Tag & Tag Pro","1","1","0.078","","0.288","0 Laps","10","452.039","6","42.133","42.722","39.82","5.0","0"
"FRANCK BERTHELON","5","1","526","Senior - Tag Masters/GM","8","3","0.046","","0.334","0","7","333.113","7","42.179","42.675","37.825","3.5","0"
"Tom Madden","6","2","4","Senior - Tag Masters/GM","15","6","0.255","","0.589","30.248","7","363.361","6","42.434","42.419","34.676","3.5","0"
"Robert Jukes","7","3","3","Senior - Tag Masters/GM","6","2","0.561","","1.150","2 Laps","5","248.046","5","42.995","41.865","36.284","2.5","0"
"Gary Ochi","8","4","46","Senior - Tag Masters/GM","9","4","0.181","","1.331","2 Laps","5","254.005","4","43.176","41.69","35.432","2.5","0"
"Jackson Morrow","9","5","1","Senior - Tag & Tag Pro","11","6","0.313","","1.644","4 Laps","6","309.739","6","43.489","41.39","34.868","3.0","0"
"Will Lin","10","5","5","Senior - Tag Masters/GM","12","5","0.363","","2.007","1 Lap","6","314.262","6","43.852","41.047","34.366","3.0","0"
"Lorenzo Boff","11","6","2","Senior - Tag Masters/GM","5","1","0.163","","2.170","3 Laps","4","208.839","2","44.015","40.895","34.476","2.0","0"
"Eden Bedwell","12","6","4","Senior - Tag & Tag Pro","13","7","0.132","","2.302","3 Laps","7","361.386","7","44.147","40.773","34.866","3.5","0"
"Stan Crocker","13","7","44","Senior - Tag & Tag Pro","14","8","0.087","","2.389","1 Lap","9","450.076","4","44.234","40.693","35.994","4.5","0"
"","14","1","11","","10","1","0.107","","2.496","0","6","307.912","4","44.341","40.594","35.075","3.0","0"
"Chris Bemister","15","8","14","Senior - Tag & Tag Pro","7","5","0.619","","3.115","6 Laps","4","213.53","3","44.96","40.036","33.719","2.0","0"
