"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483875-20221112","ROK CUP SINGAPORE 2022 ROUND 5","2022-11-11 22:00:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483878","3. MASTER / EXPERT","1073742781","PRACTICE 4","Practice","2022-11-12 07:20:00 UTC","2022-11-12 07:43:44 UTC","PROVISIONAL","16","https://racehero.io/events/rok-cup-singapore-2022-round-5/results/1073742781"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"ALAN LIM","1","1","395","MASTER","4","3","","","","0","10","1357.625","3","60.232","57.378","25.456","9.6","0","EUGENE MOTORSPORTS"
"ALBERT LEDERER","2","1","430","EXPERT","6","","1.068","","1.068","0","4","1293.209","2","61.3","56.378","10.69","3.84","0","ARINA RACING"
"JUVA JOONAS","3","2","318","MASTER","3","2","0.182","","1.250","-5 Laps","15","1249.246","15","61.482","56.212","41.497","14.399999999999999","0","ARINA RACING"
"SAMUEL VITALE","4","3","308","MASTER","2","1","0.032","","1.282","-6 Laps","16","1248.511","9","61.514","56.182","44.29","15.36","0","ARINA RACING"
"JONATHAN LIM","5","4","306","MASTER","5","","0.233","","1.515","30.816","11","1388.441","9","61.747","55.97","27.38","10.559999999999999","0","7 RACING"
"STEWART HINE","6","2","450","EXPERT","1","1","0.222","","1.737","-7 Laps","11","1089.745","6","61.969","55.77","34.885","10.559999999999999","0","ARINA RACING"
"BRENDAN LIM","7","5","329","MASTER","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29R"
"PETER CHUA","8","6","388","MASTER","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ELEMENT MOTOSPORTS"
"IAN WHILLOCK","9","7","391","MASTER","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29R"
"ROY TANG","10","8","399","MASTER","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EUGENE MOTORSPORTS"
"LUNG NIEN LEE","11","3","401","EXPERT","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7 RACING"
"OLIVIER DENIS","12","4","418","EXPERT","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ELEMENT MOTOSPORTS"
