"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483875-20221112","ROK CUP SINGAPORE 2022 ROUND 5","2022-11-11 22:00:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483878","3. MASTER / EXPERT","1073742788","FINAL","Race","2022-11-13 08:46:00 UTC","2022-11-13 09:08:52 UTC","PROVISIONAL","18","https://racehero.io/events/rok-cup-singapore-2022-round-5/results/1073742788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"BRENDAN LIM","1","1","329","MASTER","8","8","","","","0","18","1094.769","13","60.016","57.585","56.823","17.28","0","29R"
"JUVA JOONAS","2","2","318","MASTER","2","2","5.332","","5.332","5.332","18","1100.101","12","60.251","57.36","56.548","17.28","0","ARINA RACING"
"ALAN LIM","3","3","395","MASTER","1","1","0.387","","5.719","5.719","18","1100.488","10","60.16","57.447","56.528","17.28","0","EUGENE MOTORSPORTS"
"IAN WHILLOCK","4","4","391","MASTER","4","4","10.227","","15.946","15.946","18","1110.715","7","61.074","56.587","56.007","17.28","0","29R"
"PETER CHUA","5","5","388","MASTER","3","3","2.402","","18.348","18.348","18","1113.117","9","60.666","56.968","55.886","17.28","0","ELEMENT MOTOSPORTS"
"JONATHAN LIM","6","6","306","MASTER","5","5","2.891","","21.239","21.239","18","1116.008","12","60.857","56.789","55.742","17.28","0","7 RACING"
"ROY TANG","7","7","399","MASTER","6","6","11.688","","32.927","32.927","18","1127.696","2","61.711","56.003","55.164","17.28","0","EUGENE MOTORSPORTS"
"STEWART HINE","8","1","450","EXPERT","11","3","0.560","","33.487","0","18","1128.256","4","61.149","56.518","55.136","17.28","0","ARINA RACING"
"OLIVIER DENIS","9","2","418","EXPERT","12","4","0.562","","34.049","0.562","18","1128.818","10","61.71","56.004","55.109","17.28","0","ELEMENT MOTOSPORTS"
"ALBERT LEDERER","10","3","430","EXPERT","10","2","5.026","","39.075","5.588","18","1133.844","9","61.718","55.997","54.865","17.28","0","ARINA RACING"
"LUNG NIEN LEE","11","4","401","EXPERT","9","1","4.709","","43.784","10.297","18","1138.553","16","61.521","56.176","54.638","17.28","0","7 RACING"
"SAMUEL VITALE","12","8","308","MASTER","7","7","6.129","","49.913","49.913","18","1144.682","12","62.292","55.481","54.345","17.28","0","ARINA RACING"
