"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483875-20221112","ROK CUP SINGAPORE 2022 ROUND 5","2022-11-11 22:00:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483878","3. MASTER / EXPERT","1073742783","WARM UP","Practice","2022-11-13 00:26:00 UTC","2022-11-13 00:36:58 UTC","PROVISIONAL","11","https://racehero.io/events/rok-cup-singapore-2022-round-5/results/1073742783"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"ALAN LIM","1","1","395","MASTER","7","","","","","0","8","463.104","7","46.975","73.571","59.701","7.68","0","EUGENE MOTORSPORTS"
"BRENDAN LIM","2","2","329","MASTER","8","","0.170","","0.170","10.695","8","473.799","7","47.145","73.306","58.354","7.68","0","29R"
"LUNG NIEN LEE","3","1","401","EXPERT","1","1","0.255","","0.425","0","10","502.322","10","47.4","72.911","68.8","9.6","0","7 RACING"
"IAN WHILLOCK","4","3","391","MASTER","3","2","0.056","","0.481","8.528","9","471.632","7","47.456","72.825","65.95","8.64","0","29R"
"SAMUEL VITALE","5","4","308","MASTER","10","","0.576","","1.057","4 Laps","4","337.947","4","48.032","71.952","40.906","3.84","0","ARINA RACING"
"PETER CHUA","6","5","388","MASTER","4","3","0.194","","1.251","41.792","9","504.896","8","48.226","71.663","61.605","8.64","0","ELEMENT MOTOSPORTS"
"STEWART HINE","7","2","450","EXPERT","6","","0.103","","1.354","2:00.563","11","622.885","10","48.329","71.51","61.032","10.559999999999999","0","ARINA RACING"
"JONATHAN LIM","8","6","306","MASTER","2","1","0.399","","1.753","19.407","7","482.511","7","48.728","70.924","50.138","6.72","0","7 RACING"
"OLIVIER DENIS","9","3","418","EXPERT","5","2","0.604","","2.357","1:06.489","10","568.811","10","49.332","70.056","60.758","9.6","0","ELEMENT MOTOSPORTS"
"ALBERT LEDERER","10","4","430","EXPERT","9","","1.357","","3.714","4 Laps","6","412.338","6","50.689","68.18","50.289","5.76","0","ARINA RACING"
"JUVA JOONAS","11","7","318","MASTER","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
"ROY TANG","12","8","399","MASTER","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EUGENE MOTORSPORTS"
