"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483875-20221112","ROK CUP SINGAPORE 2022 ROUND 5","2022-11-11 22:00:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483878","3. MASTER / EXPERT","1073742779","PRACTICE 2","Practice","2022-11-12 03:20:00 UTC","2022-11-12 03:41:15 UTC","PROVISIONAL","19","https://racehero.io/events/rok-cup-singapore-2022-round-5/results/1073742779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"ALAN LIM","1","1","395","MASTER","4","","","","","0","19","1054.148","9","45.604","75.783","62.291","18.24","0","EUGENE MOTORSPORTS"
"IAN WHILLOCK","2","2","391","MASTER","1","1","0.112","","0.112","0 Laps","19","1009.644","4","45.716","75.597","65.037","18.24","0","29R"
"ROY TANG","3","3","399","MASTER","9","","0.219","","0.331","9 Laps","10","768.357","3","45.935","75.237","44.979","9.6","0","EUGENE MOTORSPORTS"
"JUVA JOONAS","4","4","318","MASTER","5","","0.159","","0.490","9 Laps","10","544.619","7","46.094","74.977","63.457","9.6","0","ARINA RACING"
"SAMUEL VITALE","5","5","308","MASTER","7","","0.130","","0.620","2:36.886","10","1211.034","9","46.224","74.766","28.538","9.6","0","ARINA RACING"
"LUNG NIEN LEE","6","1","401","EXPERT","3","2","0.282","","0.902","0","13","1250.302","11","46.506","74.313","35.934","12.48","0","7 RACING"
"STEWART HINE","7","2","450","EXPERT","2","1","0.465","","1.367","0 Laps","13","804.642","5","46.971","73.577","55.836","12.48","0","ARINA RACING"
"OLIVIER DENIS","8","3","418","EXPERT","6","","0.074","","1.441","4 Laps","9","508.389","8","47.045","73.462","61.181","8.64","0","ELEMENT MOTOSPORTS"
"ALBERT LEDERER","9","4","430","EXPERT","8","","0.626","","2.067","4 Laps","9","551.195","4","47.671","72.497","56.43","8.64","0","ARINA RACING"
"JONATHAN LIM","10","6","306","MASTER","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7 RACING"
"BRENDAN LIM","11","7","329","MASTER","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29R"
"PETER CHUA","12","8","388","MASTER","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ELEMENT MOTOSPORTS"
