"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483875-20221112","ROK CUP SINGAPORE 2022 ROUND 5","2022-11-11 22:00:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483878","3. MASTER / EXPERT","1073742780","PRACTICE 3","Practice","2022-11-12 05:40:00 UTC","2022-11-12 06:01:38 UTC","PROVISIONAL","11","https://racehero.io/events/rok-cup-singapore-2022-round-5/results/1073742780"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"ALAN LIM","1","1","395","MASTER","3","","","","","0","5","1426.059","3","59.737","57.854","12.117","4.8","0","EUGENE MOTORSPORTS"
"JONATHAN LIM","2","2","306","MASTER","2","","0.270","","0.270","-2 Laps","7","1364.355","6","60.007","57.593","17.731","6.72","0","7 RACING"
"STEWART HINE","3","1","450","EXPERT","1","1","0.373","","0.643","0","11","1433.407","11","60.38","57.237","26.521","10.559999999999999","0","ARINA RACING"
"SAMUEL VITALE","4","3","308","MASTER","4","","1.601","","2.244","4.492","1","1430.551","1","61.981","55.759","2.416","0.96","0","ARINA RACING"
"JUVA JOONAS","5","4","318","MASTER","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
"BRENDAN LIM","6","5","329","MASTER","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29R"
"PETER CHUA","7","6","388","MASTER","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ELEMENT MOTOSPORTS"
"IAN WHILLOCK","8","7","391","MASTER","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29R"
"ROY TANG","9","8","399","MASTER","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EUGENE MOTORSPORTS"
"LUNG NIEN LEE","10","2","401","EXPERT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7 RACING"
"OLIVIER DENIS","11","3","418","EXPERT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ELEMENT MOTOSPORTS"
"ALBERT LEDERER","12","4","430","EXPERT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
