"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483875-20221112","ROK CUP SINGAPORE 2022 ROUND 5","2022-11-11 22:00:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483878","3. MASTER / EXPERT","1073742778","PRACTICE 1","Practice","2022-11-12 01:40:00 UTC","2022-11-12 02:00:06 UTC","PROVISIONAL","15","https://racehero.io/events/rok-cup-singapore-2022-round-5/results/1073742778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"IAN WHILLOCK","1","1","391","MASTER","1","1","","","","0","11","735.66","10","46.413","74.462","51.676","10.559999999999999","0","29R"
"SAMUEL VITALE","2","2","308","MASTER","4","","0.281","","0.281","3 Laps","8","688.428","8","46.694","74.014","40.161","7.68","0","ARINA RACING"
"ALAN LIM","3","3","395","MASTER","6","","0.029","","0.310","5:22.754","11","1058.414","10","46.723","73.968","35.918","10.559999999999999","0","EUGENE MOTORSPORTS"
"LUNG NIEN LEE","4","1","401","EXPERT","2","1","0.237","","0.547","0","12","852.753","11","46.96","73.595","48.633","11.52","0","7 RACING"
"ALBERT LEDERER","5","2","430","EXPERT","5","","0.670","","1.217","5:01.265","15","1154.018","12","47.63","72.559","44.921","14.399999999999999","0","ARINA RACING"
"STEWART HINE","6","3","450","EXPERT","3","","0.145","","1.362","2 Laps","10","752.705","10","47.775","72.339","45.914","9.6","0","ARINA RACING"
"JONATHAN LIM","7","4","306","MASTER","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7 RACING"
"JUVA JOONAS","8","5","318","MASTER","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
"BRENDAN LIM","9","6","329","MASTER","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29R"
"PETER CHUA","10","7","388","MASTER","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ELEMENT MOTOSPORTS"
"ROY TANG","11","8","399","MASTER","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EUGENE MOTORSPORTS"
"OLIVIER DENIS","12","1","418","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ELEMENT MOTOSPORTS"
