"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483875-20221112","ROK CUP SINGAPORE 2022 ROUND 5","2022-11-11 22:00:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483878","3. MASTER / EXPERT","1073742786","HEAT","Race","2022-11-13 04:10:00 UTC","2022-11-13 04:20:48 UTC","PROVISIONAL","12","https://racehero.io/events/rok-cup-singapore-2022-round-5/results/1073742786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"ALAN LIM","1","1","395","MASTER","2","2","","","","0","12","555.38","5","45.896","75.301","74.673","11.52","0","EUGENE MOTORSPORTS"
"JUVA JOONAS","2","2","318","MASTER","6","6","2.400","","2.400","2.4","12","557.78","7","45.994","75.14","74.352","11.52","0","ARINA RACING"
"PETER CHUA","3","3","388","MASTER","8","7","0.553","","2.953","2.953","12","558.333","5","45.916","75.268","74.278","11.52","0","ELEMENT MOTOSPORTS"
"IAN WHILLOCK","4","4","391","MASTER","1","1","0.359","","3.312","3.312","12","558.692","5","45.941","75.227","74.231","11.52","0","29R"
"JONATHAN LIM","5","5","306","MASTER","5","5","2.522","","5.834","5.834","12","561.214","4","45.949","75.214","73.897","11.52","0","7 RACING"
"ROY TANG","6","6","399","MASTER","4","4","0.722","","6.556","6.556","12","561.936","7","45.808","75.445","73.802","11.52","0","EUGENE MOTORSPORTS"
"SAMUEL VITALE","7","7","308","MASTER","12","8","0.810","","7.366","7.366","12","562.746","6","46.006","75.121","73.696","11.52","0","ARINA RACING"
"BRENDAN LIM","8","8","329","MASTER","3","3","1.779","","9.145","9.145","12","564.525","10","45.854","75.37","73.464","11.52","0","29R"
"LUNG NIEN LEE","9","1","401","EXPERT","7","1","6.812","","15.957","0","12","571.337","3","46.655","74.076","72.588","11.52","0","7 RACING"
"ALBERT LEDERER","10","2","430","EXPERT","11","4","10.673","","26.630","10.673","12","582.01","7","47.225","73.182","71.257","11.52","0","ARINA RACING"
"STEWART HINE","11","3","450","EXPERT","9","2","1.200","","27.830","11.873","12","583.21","6","47.275","73.104","71.11","11.52","0","ARINA RACING"
"OLIVIER DENIS","12","4","418","EXPERT","10","3","","","DNF","11 Laps","1","57.623","1","56.099","61.605","59.976","0.96","0","ELEMENT MOTOSPORTS"
