"Event ID","Event Name","Started At","Ended At"
"97-2147485757-20170402","2^ Prova Coppa Amatori Lazio F.M.I.","2017-04-02 07:00:00 UTC","2017-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485758","1-MX1 AMA","1073747372","LIBERE+CRONO","Qualifying","2017-04-02 07:00:00 UTC","2017-04-02 07:12:33 UTC","PROVISIONAL","7","https://racehero.io/events/2-prova-coppa-amatori-lazio-f-m-i/results/1073747372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"SERGIO TOTONELLI","1","1","6","MX1 AMATORI","13","","","","","0","6","630.269","3","97.388","66.908","62.031","10.86","0","TUSCIA RACING","Q00103","KTM","19/07/1986","31","LAZ","16/12/2017"
"DAVIDE CARCERERI","2","2","130","MX1 AMATORI","2","","","","3.231","47.841","7","678.11","2","100.619","64.759","67.263","12.67","0","MILANI","I00036","KTM","25/06/1991","26","LAZ","02/01/2018"
"TOMMASO CRESTA","3","3","773","MX1 AMATORI","4","","","","3.709","31.761","7","662.03","2","101.097","64.453","68.897","12.67","0","SHARK'S TEAM VT","Q00174","KAWASAKI","04/08/1990","27","LAZ","09/01/2018"
"MARCO SPERANZA","4","4","900","MX1 AMATORI","10","","","","3.870","0 Laps","6","606.484","4","101.258","64.35","64.463","10.86","0","SHARK'S TEAM VT","Q03937","HONDA","14/05/1984","33","LAZ","22/02/2018"
"IVAN PUGLIESE","5","5","32","MX1 AMATORI","12","","","","4.499","0 Laps","6","625.057","5","101.887","63.953","62.548","10.86","0","MILANI","S00457","KTM","28/06/1986","31","LAZ","04/01/2018"
"LUCA DOMINICIS","6","6","323","MX1 AMATORI","20","","","","5.657","38.176","6","668.445","5","103.045","63.235","58.488","10.86","0","MILANI","S00692","KTM","10/02/1982","35","LAZ","28/12/2017"
"ANTONIO FUSARELLI","7","7","429","MX1 AMATORI","3","","","","5.695","42.117","7","672.386","2","103.083","63.211","67.836","12.67","0","DIRTY BIKERS 747 RA","T00040","KAWASAKI","29/07/1981","36","LAZ","11/12/2017"
"GIAMPIERO ASSETTATI","8","8","64","MX1 AMATORI","5","","","","6.707","1:09.455","7","699.724","2","104.095","62.597","65.186","12.67","0","SHARK'S TEAM VT","S00189","HONDA","06/07/1973","44","LAZ","20/12/2017"
"ANTONIO DE GASPERIS","9","9","138","MX1 AMATORI","1","","","","7.135","0 Laps","6","614.077","6","104.523","62.34","63.666","10.86","0","DIRTY BIKERS 747 RA","T00034","KAWASAKI","07/04/1986","31","LAZ","11/12/2017"
"LEOPOLDO CARRASSI DEL VILLAR","10","10","921","MX1 AMATORI","11","","","","9.344","3.672","6","633.941","6","106.732","61.05","61.671","10.86","0","WYSS MOTORSPORT TEAM","T00481","HUSQVARNA","29/11/1992","25","LAZ","12/01/2018"
"DAVIDE DI DOMENICO","11","11","47","MX1 AMATORI","6","","","","9.977","52.375","7","682.644","4","107.365","60.69","66.817","12.67","0","D'IPPOLITO RACING S","R01300","KTM","07/10/1993","24","LAZ","08/01/2018"
"STEFANO BARBERINI","12","12","382","MX1 AMATORI","19","","","","10.581","1:15.313","6","705.582","2","107.969","60.351","55.41","10.86","0","MILANI","S01061","HONDA","12/07/1962","55","LAZ","17/01/2018"
"DANIELE ROSI","13","13","821","MX1 AMATORI","22","","","","10.676","8.408","5","638.677","2","108.064","60.298","51.012","9.05","0","SANTA MARINELLA RAC","N02962","KTM","20/03/1978","39","LAZ","30/12/2017"
"VALERIO CANCELLI","14","14","522","MX1 AMATORI","16","","","","10.683","17.773","6","648.042","6","108.071","60.294","60.329","10.86","0","DIRTY BIKERS 747 RA","T00038","KTM","14/07/1990","27","LAZ","11/12/2017"
"MANUEL IACOBELLI","15","15","913","MX1 AMATORI","21","","","","15.813","38.363","5","668.632","3","113.201","57.561","48.726","9.05","0","WYSS MOTORSPORT TEAM","T00358","HONDA","18/04/1990","27","LAZ","03/01/2018"
"MARCO NICOLOSI","16","16","44","MX1 AMATORI","7","","","","20.362","1:05.344","6","695.613","2","117.75","55.338","56.204","10.86","0","ASC77 ROMA","T01712","KAWASAKI","08/09/1979","38","LAZ","29/12/2017"
"ALVISE EVANGELISTELLA","17","17","511","MX1 AMATORI","9","","","","20.578","34.297","6","664.566","2","117.966","55.236","58.829","10.86","0","SHARK'S TEAM VT","T02236","YAMAHA","05/11/1974","43","LAZ","23/02/2018"
"ROBERTO CAPITONI","18","18","117","MX1 AMATORI","18","","","","22.268","1:10.505","6","700.774","6","119.656","54.456","55.79","10.86","0","T.N.T","S00635","HONDA","21/01/1962","55","LAZ","20/12/2017"
"ALDO LEONARDI","19","19","94","MX1 AMATORI","15","","","","23.134","1:03.061","6","693.33","2","120.522","54.065","56.389","10.86","0","WYSS MOTORSPORT TEAM","R00723","HONDA","23/06/1976","41","LAZ","31/01/2018"
"ROBERTO PORCIANI","20","20","61","MX1 AMATORI","8","","","","24.334","2:01.398","6","751.667","3","121.722","53.532","52.012","10.86","0","MILANI","Q00434","HONDA","37","16/09/1961","56","LAZ","06/01/2018"
"VALERIO CERRONI","21","21","13","MX1 AMATORI","14","","","","26.024","1:15.645","6","705.914","3","123.412","52.799","55.384","10.86","0","D'IPPOLITO RACING S","R00315","HUSQVARNA","06/12/1992","25","LAZ","18/12/2017"
"ANDREA SCIBILIA","22","22","91","MX1 AMATORI","17","","","","32.643","1 Lap","5","610.565","5","130.031","50.111","53.36","9.05","0","D'IPPOLITO RACING S","S00688","HONDA","05/07/1991","26","LAZ","18/12/2017"
"EGIDIO TRAVAGLINI","23","23","319","MX1 AMATORI","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PARDI A.M. TEATINA","T01452","YAMAHA","03/09/1980","37","ABR","28/12/2017"
