"Event ID","Event Name","Started At","Ended At"
"97-2147485757-20170402","2^ Prova Coppa Amatori Lazio F.M.I.","2017-04-02 07:00:00 UTC","2017-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485759","2-125 AMATORI ","1073747377","GARA 2","Race","2017-04-02 12:40:00 UTC","2017-04-02 12:48:31 UTC","PROVISIONAL","9","https://racehero.io/events/2-prova-coppa-amatori-lazio-f-m-i/results/1073747377"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"DANIELE BRANCALEONI","1","1","115","125 AMATORI","1","1","","","","0","9","980.53","3","110.269","59.092","59.808","16.29","0","MONTI DELLA TOLFA","T00258","KAWASAKI","22/03/1994","23","LAZ","02/01/2018"
"LORENZO PERNA","2","2","338","125 AMATORI","4","4","","","6.358","6.358","9","986.888","4","111.229","58.582","59.423","16.29","0","RIGNANO - FLAMINIO","R00136","YAMAHA","04/05/1998","19","LAZ","02/01/2018"
"ANDREA SANETTI","3","3","501","125 AMATORI","2","2","","","47.887","47.887","9","1028.417","4","115.556","56.388","57.024","16.29","0","TUSCIA RACING","S00073","KTM","01/02/1995","22","LAZ","17/12/2017"
"ALESSANDRO BUCARI","4","4","885","125 AMATORI","9","9","","","1:00.299","1:00.299","9","1040.829","5","117.498","55.456","56.344","16.29","0","DIRTY BIKERS 747 RA","T00231","KTM","25/08/1985","32","LAZ","12/12/2017"
"RICCARDO ROSSETTI","5","5","296","125 AMATORI","11","11","","","1:03.154","1:03.154","9","1043.684","3","117.95","55.244","56.189","16.29","0","SHARK'S TEAM VT","T00619","YAMAHA","29/10/1996","21","LAZ","13/01/2018"
"GIANLUCA CORBUCCI","6","6","17","125 AMATORI","6","6","","","1:27.375","1:27.375","9","1067.905","2","119.224","54.653","54.915","16.29","0","TUSCIA RACING","Q00119","KTM","25/06/1981","36","LAZ","16/12/2017"
"FRANCESCO BATELLI","7","7","816","125 AMATORI","7","7","","","1:28.933","1:28.933","9","1069.463","6","119.776","54.402","54.835","16.29","0","GLADIO CORSE","T00528","KTM","08/01/1999","18","LAZ","22/12/2017"
"STEFANO CORNALI","8","8","112","125 AMATORI","5","5","","","1 Giro","1 Lap","8","951.523","2","117.348","55.527","54.784","14.48","0","SHARK'S TEAM VT","S00740","KTM","12/01/2001","16","LAZ","20/12/2017"
"GABRIELE POSCIA","9","9","72","125 AMATORI","14","14","","","1 Giro","15.595","8","996.125","2","123.364","52.819","52.331","14.48","0","TUSCIA RACING","T00084","TM","28/03/2002","15","LAZ","16/12/2017"
"LUCA BALZI","10","10","422","125 AMATORI","15","15","","","1 Giro","47.753","8","1028.283","3","130.556","49.91","50.694","14.48","0","SHARK'S TEAM VT","Q01157","KTM","22/10/1979","38","LAZ","17/01/2018"
"DANIELE DI CLEMENTE","11","11","214","125 AMATORI","19","19","","","1 Giro","52.566","8","1033.096","4","130.111","50.08","50.458","14.48","0","SHARK'S TEAM VT","S00245","KTM","14/01/2000","17","LAZ","18/01/2018"
"MANUEL SQUILLACE","12","12","803","125 AMATORI","18","18","","","1 Giro","1:08.191","8","1048.721","5","128.915","50.545","49.706","14.48","0","DIRTY BIKERS 747 RA","T00735","KTM","14/12/1989","28","LAZ","13/01/2018"
"LORENZO PORCIANI","13","13","6","125 AMATORI","21","21","","","1 Giro","2:01.914","8","1102.444","8","139.64","46.663","47.284","14.48","0","TUSCIA RACING","T00085","YAMAHA","13/08/2002","15","LAZ","16/12/2017"
"FRANCESCO CORNALI","14","14","10","125 AMATORI","20","20","","","2 Giri","2 Laps","7","952.583","2","134.924","48.294","47.882","12.67","0","SHARK'S TEAM VT","S00190","HONDA","07/02/1960","57","LAZ","20/12/2017"
"LUCA LA ROCCA","15","15","804","125 AMATORI","23","23","","","2 Giri","32.801","7","1013.331","3","146.73","44.408","45.012","12.67","0","DIRTY BIKERS 747 RA","T00228","KTM","18/10/1998","19","LAZ","31/08/2017"
"LUCA PIEROZZI","16","16","212","125 AMATORI","17","17","","","2 Giri","2:00.367","7","1100.897","7","138.723","46.971","41.432","12.67","0","SANTA MARINELLA RAC","T00236","KTM","12/08/2000","17","LAZ","28/12/2017"
"RICCARDO RASO","17","17","81","125 AMATORI","13","13","","","4 Giri","4 Laps","5","676.499","3","133.245","48.902","48.16","9.05","0","SANTA MARINELLA RAC","R04082","KTM","13/03/2003","14","LAZ","19/12/2017"
"STEFANO MARIA AGOSTINELLI","18","18","921","125 AMATORI","12","12","","","5 Giri","5 Laps","4","519.351","4","126.63","51.457","50.186","7.24","0","SHARK'S TEAM VT","S00217","YAMAHA","09/02/2001","16","LAZ","04/01/2018"
"EDOARDO DE SANTIS","19","19","187","125 AMATORI","16","16","","","5 Giri","5 Laps","4","525.544","3","130.263","50.022","49.594","7.24","0","D'IPPOLITO RACING S","Q00168","TM","15/06/2001","16","LAZ","18/12/2017"
"RICCARDO PECORONI","20","20","192","125 AMATORI","10","10","","","7 Giri","7 Laps","2","210.995","2","124.27","52.434","61.764","3.62","0","TUSCIA RACING","T00898","YAMAHA","15/10/1996","21","LAZ","03/01/2018"
"ALESSANDRO MARIA AVANZINI","21","21","276","125 AMATORI","8","8","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","T.N.T","S00869","YAMAHA","10/10/2000","17","LAZ","31/07/2017"
"DIEGO GIAFFREDA","22","22","458","125 AMATORI","22","22","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MILANI","T00850","KTM","28/06/1999","18","LAZ","14/09/2017"
"CESARE MATERAZZETTI","23","23","184","125 AMATORI","3","3","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SHARK'S TEAM VT","S03843","KTM","18/04/1998","19","LAZ","28/12/2017"
