"Event ID","Event Name","Started At","Ended At"
"97-2147485757-20170402","2^ Prova Coppa Amatori Lazio F.M.I.","2017-04-02 07:00:00 UTC","2017-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485758","1-MX1 AMA","1073747374","GARA 1","Race","2017-04-02 09:00:00 UTC","2017-04-02 09:12:00 UTC","PROVISIONAL","9","https://racehero.io/events/2-prova-coppa-amatori-lazio-f-m-i/results/1073747374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"SERGIO TOTONELLI","1","1","6","MX1 AMATORI","1","1","","","","0","9","937.446","2","105.522","61.75","62.557","16.29","0","TUSCIA RACING","Q00103","KTM","19/07/1986","31","LAZ","16/12/2017"
"IVAN PUGLIESE","2","2","32","MX1 AMATORI","5","5","","","19.660","19.66","9","957.106","2","105.886","61.538","61.272","16.29","0","MILANI","S00457","KTM","28/06/1986","31","LAZ","04/01/2018"
"ANTONIO DE GASPERIS","3","3","138","MX1 AMATORI","9","9","","","25.585","25.585","9","963.031","2","107.253","60.754","60.895","16.29","0","DIRTY BIKERS 747 RA","T00034","KAWASAKI","07/04/1986","31","LAZ","11/12/2017"
"LUCA DOMINICIS","4","4","323","MX1 AMATORI","6","6","","","38.508","38.508","9","975.954","6","109.497","59.508","60.089","16.29","0","MILANI","S00692","KTM","10/02/1982","35","LAZ","28/12/2017"
"DAVIDE CARCERERI","5","5","130","MX1 AMATORI","2","2","","","39.471","39.471","9","976.917","7","109.481","59.517","60.03","16.29","0","MILANI","I00036","KTM","25/06/1991","26","LAZ","02/01/2018"
"GIAMPIERO ASSETTATI","6","6","64","MX1 AMATORI","8","8","","","1:07.046","1:07.046","9","1004.492","5","112.303","58.022","58.382","16.29","0","SHARK'S TEAM VT","S00189","HONDA","06/07/1973","44","LAZ","20/12/2017"
"MARCO SPERANZA","7","7","900","MX1 AMATORI","4","4","","","1:12.524","1:12.524","9","1009.97","5","112.376","57.984","58.065","16.29","0","SHARK'S TEAM VT","Q03937","HONDA","14/05/1984","33","LAZ","22/02/2018"
"ANTONIO FUSARELLI","8","8","429","MX1 AMATORI","7","7","","","1:16.964","1:16.964","9","1014.41","2","109.847","59.319","57.811","16.29","0","DIRTY BIKERS 747 RA","T00040","KAWASAKI","29/07/1981","36","LAZ","11/12/2017"
"DAVIDE DI DOMENICO","9","9","47","MX1 AMATORI","11","11","","","1:31.821","1:31.821","9","1029.267","6","113.148","57.588","56.976","16.29","0","D'IPPOLITO RACING S","R01300","KTM","07/10/1993","24","LAZ","08/01/2018"
"VALERIO CANCELLI","10","10","522","MX1 AMATORI","14","14","","","1:45.893","1:45.893","9","1043.339","6","115.077","56.623","56.208","16.29","0","DIRTY BIKERS 747 RA","T00038","KTM","14/07/1990","27","LAZ","11/12/2017"
"EGIDIO TRAVAGLINI","11","11","319","MX1 AMATORI","23","23","","","1:56.168","1:56.168","9","1053.614","6","117.589","55.413","55.66","16.29","0","PARDI A.M. TEATINA","T01452","YAMAHA","03/09/1980","37","ABR","28/12/2017"
"LEOPOLDO CARRASSI DEL VILLAR","12","12","921","MX1 AMATORI","10","10","","","1 Giro","14.692","8","952.138","4","115.829","56.255","54.748","14.48","0","WYSS MOTORSPORT TEAM","T00481","HUSQVARNA","29/11/1992","25","LAZ","12/01/2018"
"DANIELE ROSI","13","13","821","MX1 AMATORI","13","13","","","1 Giro","14.932","8","952.378","3","119.343","54.599","54.735","14.48","0","SANTA MARINELLA RAC","N02962","KTM","20/03/1978","39","LAZ","30/12/2017"
"ALVISE EVANGELISTELLA","14","14","511","MX1 AMATORI","17","17","","","1 Giro","17.254","8","954.7","5","119.279","54.628","54.601","14.48","0","SHARK'S TEAM VT","T02236","YAMAHA","05/11/1974","43","LAZ","23/02/2018"
"ALDO LEONARDI","15","15","94","MX1 AMATORI","19","19","","","1 Giro","54.432","8","991.878","8","124.669","52.266","52.555","14.48","0","WYSS MOTORSPORT TEAM","R00723","HONDA","23/06/1976","41","LAZ","31/01/2018"
"MARCO NICOLOSI","16","16","44","MX1 AMATORI","16","16","","","1 Giro","55.708","8","993.154","7","121.715","53.535","52.487","14.48","0","ASC77 ROMA","T01712","KAWASAKI","08/09/1979","38","LAZ","29/12/2017"
"STEFANO BARBERINI","17","17","382","MX1 AMATORI","12","12","","","1 Giro","57.039","8","994.485","7","122.484","53.199","52.417","14.48","0","MILANI","S01061","HONDA","12/07/1962","55","LAZ","17/01/2018"
"MANUEL IACOBELLI","18","18","913","MX1 AMATORI","15","15","","","1 Giro","1:08.583","8","1006.029","6","120.235","54.194","51.816","14.48","0","WYSS MOTORSPORT TEAM","T00358","HONDA","18/04/1990","27","LAZ","03/01/2018"
"VALERIO CERRONI","19","19","13","MX1 AMATORI","21","21","","","1 Giro","1:21.784","8","1019.23","7","127.647","51.047","51.144","14.48","0","D'IPPOLITO RACING S","R00315","HUSQVARNA","06/12/1992","25","LAZ","18/12/2017"
"ROBERTO CAPITONI","20","20","117","MX1 AMATORI","18","18","","","1 Giro","2:31.902","8","1089.348","3","126.855","51.366","47.852","14.48","0","T.N.T","S00635","HONDA","21/01/1962","55","LAZ","20/12/2017"
"ANDREA SCIBILIA","21","21","91","MX1 AMATORI","22","22","","","2 Giri","2.367","7","939.813","2","134.463","48.459","48.533","12.67","0","D'IPPOLITO RACING S","S00688","HONDA","05/07/1991","26","LAZ","18/12/2017"
"ROBERTO PORCIANI","22","22","61","MX1 AMATORI","20","20","","","2 Giri","4.195","7","941.641","3","137.501","47.389","48.439","12.67","0","MILANI","Q00434","HONDA","37","16/09/1961","56","LAZ","06/01/2018"
"TOMMASO CRESTA","23","23","773","MX1 AMATORI","3","3","","","8 Giri","8 Laps","1","76.289","0","0.0","0.0","85.412","1.81","0","SHARK'S TEAM VT","Q00174","KAWASAKI","04/08/1990","27","LAZ","09/01/2018"
