"Event ID","Event Name","Started At","Ended At"
"97-2147485757-20170402","2^ Prova Coppa Amatori Lazio F.M.I.","2017-04-02 07:00:00 UTC","2017-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485763","5-AGONISTI OPEN","1073747387","LIBERE+CRONO","Qualifying","2017-04-02 08:20:00 UTC","2017-04-02 08:36:55 UTC","PROVISIONAL","6","https://racehero.io/events/2-prova-coppa-amatori-lazio-f-m-i/results/1073747387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"PIERPAOLO ANSELMI","1","1","262","AGO OPEN","9","","","","","0","6","668.002","4","101.604","64.131","58.527","10.86","0","TUSCIA RACING","L02317","KTM","23/06/2000","17","LAZ","16/12/2017"
"ALESSANDRO CATALLO","2","2","4","AGO OPEN","6","","","","7.066","1 Lap","5","550.639","3","108.67","59.961","59.168","9.05","0","SPOLETO","G01959","YAMAHA","15/09/1982","35","UMB","30/12/2017"
"FABIO TOMELLINI","3","3","151","AGO OPEN","2","","","","7.766","0 Laps","6","575.689","6","109.37","59.578","67.912","10.86","0","WYSS MOTORSPORT TEAM","Q00516","YAMAHA","17/08/1964","53","LAZ","06/12/2017"
"FABIO GARUTI","4","4","62","AGO OPEN","3","","","","10.049","1 Lap","5","481.503","2","111.653","58.359","67.663","9.05","0","CAEREVETUS","T00094","HONDA","22/02/1969","48","LAZ","19/12/2017"
"DIEGO SCHIPPA","5","5","207","AGO OPEN","7","","","","10.546","0 Laps","6","622.468","2","112.15","58.101","62.808","10.86","0","RACING TERNI","T01343","KTM","03/07/1988","29","UMB","24/01/2018"
"MASSIMILIANO DRAGONETTI","6","6","319","AGO OPEN","1","","","","11.053","2 Laps","4","345.413","2","112.657","57.839","75.457","7.24","0","MILANI","Q00720","KTM","19/07/1983","34","LAZ","28/12/2017"
"DIEGO GIAMMINONNI","7","7","191","AGO OPEN","5","","","","11.251","26.26","6","694.262","2","112.855","57.738","56.313","10.86","0","TUSCIA RACING","P00109","KTM","16/12/1991","26","LAZ","16/12/2017"
"EGIDIO TRAVAGLINI","8","1","319","MX1 AMATORI","8","","","","13.417","0","5","602.712","3","115.021","56.651","54.056","9.05","0","PARDI A.M. TEATINA","T01452","YAMAHA","03/09/1980","37","ABR","28/12/2017"
"GIUSEPPE DEL PRETE","9","8","30","AGO OPEN","4","","","","23.610","0 Laps","6","657.254","6","125.214","52.039","59.484","10.86","0","DIRTY BIKERS 747 RA","P00163","HUSQVARNA","09/05/1965","52","LAZ","15/11/2017"
"CARLO BAGAGLINI","10","9","955","AGO OPEN","10","","","","29.959","3 Laps","3","365.759","2","131.563","49.528","53.445","5.43","0","WYSS MOTORSPORT TEAM","P02180","HONDA","22/07/1961","56","LAZ","06/12/2017"
