"Event ID","Event Name","Started At","Ended At"
"97-2147485757-20170402","2^ Prova Coppa Amatori Lazio F.M.I.","2017-04-02 07:00:00 UTC","2017-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485758","1-MX1 AMA","1073747371","GARA 2","Race","2017-04-02 12:15:00 UTC","2017-04-02 12:26:15 UTC","PROVISIONAL","9","https://racehero.io/events/2-prova-coppa-amatori-lazio-f-m-i/results/1073747371"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"SERGIO TOTONELLI","1","1","6","MX1 AMATORI","1","1","","","","0","9","964.638","2","106.078","61.426","60.794","16.29","0","TUSCIA RACING","Q00103","KTM","19/07/1986","31","LAZ","16/12/2017"
"ANTONIO DE GASPERIS","2","2","138","MX1 AMATORI","9","9","","","10.372","10.372","9","975.01","5","109.851","59.317","60.147","16.29","0","DIRTY BIKERS 747 RA","T00034","KAWASAKI","07/04/1986","31","LAZ","11/12/2017"
"DAVIDE CARCERERI","3","3","130","MX1 AMATORI","2","2","","","21.620","21.62","9","986.258","2","109.748","59.372","59.461","16.29","0","MILANI","I00036","KTM","25/06/1991","26","LAZ","02/01/2018"
"IVAN PUGLIESE","4","4","32","MX1 AMATORI","5","5","","","22.094","22.094","9","986.732","3","111.625","58.374","59.433","16.29","0","MILANI","S00457","KTM","28/06/1986","31","LAZ","04/01/2018"
"LUCA DOMINICIS","5","5","323","MX1 AMATORI","6","6","","","48.879","48.879","9","1013.517","7","113.979","57.168","57.862","16.29","0","MILANI","S00692","KTM","10/02/1982","35","LAZ","28/12/2017"
"GIAMPIERO ASSETTATI","6","6","64","MX1 AMATORI","8","8","","","51.540","51.54","9","1016.178","5","115.529","56.401","57.71","16.29","0","SHARK'S TEAM VT","S00189","HONDA","06/07/1973","44","LAZ","20/12/2017"
"ANTONIO FUSARELLI","7","7","429","MX1 AMATORI","7","7","","","58.907","58.907","9","1023.545","4","115.678","56.329","57.295","16.29","0","DIRTY BIKERS 747 RA","T00040","KAWASAKI","29/07/1981","36","LAZ","11/12/2017"
"DAVIDE DI DOMENICO","8","8","47","MX1 AMATORI","11","11","","","1:14.065","1:14.065","9","1038.703","2","116.853","55.762","56.459","16.29","0","D'IPPOLITO RACING S","R01300","KTM","07/10/1993","24","LAZ","08/01/2018"
"DANIELE ROSI","9","9","821","MX1 AMATORI","13","13","","","1:46.765","1:46.765","9","1071.403","2","117.186","55.604","54.736","16.29","0","SANTA MARINELLA RAC","N02962","KTM","20/03/1978","39","LAZ","30/12/2017"
"STEFANO BARBERINI","10","10","382","MX1 AMATORI","12","12","","","2:08.319","2:08.319","9","1092.957","5","121.605","53.583","53.656","16.29","0","MILANI","S01061","HONDA","12/07/1962","55","LAZ","17/01/2018"
"LEOPOLDO CARRASSI DEL VILLAR","11","11","921","MX1 AMATORI","10","10","","","1 Giro","15.738","8","980.376","2","124.322","52.412","53.171","14.48","0","WYSS MOTORSPORT TEAM","T00481","HUSQVARNA","29/11/1992","25","LAZ","12/01/2018"
"EGIDIO TRAVAGLINI","12","12","319","MX1 AMATORI","23","23","","","1 Giro","17.51","8","982.148","2","123.687","52.681","53.076","14.48","0","PARDI A.M. TEATINA","T01452","YAMAHA","03/09/1980","37","ABR","28/12/2017"
"ALDO LEONARDI","13","13","94","MX1 AMATORI","19","19","","","1 Giro","32.463","8","997.101","2","125.235","52.03","52.28","14.48","0","WYSS MOTORSPORT TEAM","R00723","HONDA","23/06/1976","41","LAZ","31/01/2018"
"VALERIO CANCELLI","14","14","522","MX1 AMATORI","14","14","","","1 Giro","46.969","8","1011.607","2","125.374","51.972","51.53","14.48","0","DIRTY BIKERS 747 RA","T00038","KTM","14/07/1990","27","LAZ","11/12/2017"
"MARCO NICOLOSI","15","15","44","MX1 AMATORI","16","16","","","1 Giro","56.064","8","1020.702","7","127.342","51.169","51.071","14.48","0","ASC77 ROMA","T01712","KAWASAKI","08/09/1979","38","LAZ","29/12/2017"
"ALVISE EVANGELISTELLA","16","16","511","MX1 AMATORI","17","17","","","1 Giro","57.682","8","1022.32","3","125.336","51.988","50.99","14.48","0","SHARK'S TEAM VT","T02236","YAMAHA","05/11/1974","43","LAZ","23/02/2018"
"VALERIO CERRONI","17","17","13","MX1 AMATORI","21","21","","","1 Giro","1:05.432","8","1030.07","2","125.286","52.009","50.606","14.48","0","D'IPPOLITO RACING S","R00315","HUSQVARNA","06/12/1992","25","LAZ","18/12/2017"
"MANUEL IACOBELLI","18","18","913","MX1 AMATORI","15","15","","","1 Giro","1:14.134","8","1038.772","4","131.766","49.451","50.182","14.48","0","WYSS MOTORSPORT TEAM","T00358","HONDA","18/04/1990","27","LAZ","03/01/2018"
"ANDREA SCIBILIA","19","19","91","MX1 AMATORI","22","22","","","2 Giri","54.322","7","1018.96","2","140.175","46.485","44.763","12.67","0","D'IPPOLITO RACING S","S00688","HONDA","05/07/1991","26","LAZ","18/12/2017"
"ROBERTO PORCIANI","20","20","61","MX1 AMATORI","20","20","","","2 Giri","2:00.338","7","1084.976","7","147.013","44.323","42.04","12.67","0","MILANI","Q00434","HONDA","37","16/09/1961","56","LAZ","06/01/2018"
"TOMMASO CRESTA","21","21","773","MX1 AMATORI","3","3","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SHARK'S TEAM VT","Q00174","KAWASAKI","04/08/1990","27","LAZ","09/01/2018"
"MARCO SPERANZA","22","22","900","MX1 AMATORI","4","4","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SHARK'S TEAM VT","Q03937","HONDA","14/05/1984","33","LAZ","22/02/2018"
"ROBERTO CAPITONI","23","23","117","MX1 AMATORI","18","18","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","T.N.T","S00635","HONDA","21/01/1962","55","LAZ","20/12/2017"
