"Event ID","Event Name","Started At","Ended At"
"97-2147485757-20170402","2^ Prova Coppa Amatori Lazio F.M.I.","2017-04-02 07:00:00 UTC","2017-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485759","2-125 AMATORI ","1073747376","GARA 1","Race","2017-04-02 09:25:00 UTC","2017-04-02 09:32:00 UTC","PROVISIONAL","9","https://racehero.io/events/2-prova-coppa-amatori-lazio-f-m-i/results/1073747376"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"DANIELE BRANCALEONI","1","1","115","125 AMATORI","1","1","","","","0","9","984.256","3","109.507","59.503","59.582","16.29","0","MONTI DELLA TOLFA","T00258","KAWASAKI","22/03/1994","23","LAZ","02/01/2018"
"ANDREA SANETTI","2","2","501","125 AMATORI","2","2","","","22.314","22.314","9","1006.57","4","111.954","58.202","58.261","16.29","0","TUSCIA RACING","S00073","KTM","01/02/1995","22","LAZ","17/12/2017"
"LORENZO PERNA","3","3","338","125 AMATORI","4","4","","","30.985","30.985","9","1015.241","2","111.121","58.639","57.764","16.29","0","RIGNANO - FLAMINIO","R00136","YAMAHA","04/05/1998","19","LAZ","02/01/2018"
"RICCARDO ROSSETTI","4","4","296","125 AMATORI","11","11","","","52.105","52.105","9","1036.361","3","115.577","56.378","56.586","16.29","0","SHARK'S TEAM VT","T00619","YAMAHA","29/10/1996","21","LAZ","13/01/2018"
"ALESSANDRO BUCARI","5","5","885","125 AMATORI","9","9","","","53.577","53.577","9","1037.833","7","115.577","56.378","56.506","16.29","0","DIRTY BIKERS 747 RA","T00231","KTM","25/08/1985","32","LAZ","12/12/2017"
"RICCARDO RASO","6","6","81","125 AMATORI","13","13","","","1:13.802","1:13.802","9","1058.058","2","118.653","54.916","55.426","16.29","0","MOTORACING TOLFA","R04082","KTM","13/03/2003","14","LAZ","19/12/2017"
"FRANCESCO BATELLI","7","7","816","125 AMATORI","7","7","","","1:14.294","1:14.294","9","1058.55","3","116.784","55.795","55.4","16.29","0","GLADIO CORSE","T00528","KTM","08/01/1999","18","LAZ","22/12/2017"
"STEFANO CORNALI","8","8","112","125 AMATORI","5","5","","","1:14.972","1:14.972","9","1059.228","3","114.479","56.919","55.365","16.29","0","SHARK'S TEAM VT","S00740","KTM","12/01/2001","16","LAZ","20/12/2017"
"CESARE MATERAZZETTI","9","9","184","125 AMATORI","3","3","","","1:48.086","1:48.086","9","1092.342","3","117.895","55.27","53.686","16.29","0","SHARK'S TEAM VT","S03843","KTM","18/04/1998","19","LAZ","28/12/2017"
"LUCA BALZI","10","10","422","125 AMATORI","15","15","","","1:58.899","1:58.899","9","1103.155","3","121.844","53.478","53.16","16.29","0","SHARK'S TEAM VT","Q01157","KTM","22/10/1979","38","LAZ","17/01/2018"
"EDOARDO DE SANTIS","11","11","187","125 AMATORI","16","16","","","2:00.890","2:00.89","9","1105.146","3","123.178","52.899","53.064","16.29","0","D'IPPOLITO RACING S","Q00168","TM","15/06/2001","16","LAZ","18/12/2017"
"STEFANO MARIA AGOSTINELLI","12","12","921","125 AMATORI","12","12","","","2:02.873","2:02.873","9","1107.129","5","121.377","53.684","52.969","16.29","0","SHARK'S TEAM VT","S00217","YAMAHA","09/02/2001","16","LAZ","04/01/2018"
"DANIELE DI CLEMENTE","13","13","214","125 AMATORI","19","19","","","2:05.795","2:05.795","9","1110.051","5","124.7","52.253","52.83","16.29","0","SHARK'S TEAM VT","S00245","KTM","14/01/2000","17","LAZ","18/01/2018"
"ALESSANDRO MARIA AVANZINI","14","14","276","125 AMATORI","8","8","","","1 Giro","1 Lap","8","915.565","5","117.286","55.557","56.935","14.48","0","T.N.T","S00869","YAMAHA","10/10/2000","17","LAZ","31/07/2017"
"MANUEL SQUILLACE","15","15","803","125 AMATORI","18","18","","","1 Giro","10.353","8","994.609","3","121.981","53.418","52.411","14.48","0","DIRTY BIKERS 747 RA","T00735","KTM","14/12/1989","28","LAZ","13/01/2018"
"FRANCESCO CORNALI","16","16","10","125 AMATORI","20","20","","","1 Giro","1:02.45","8","1046.706","5","132.183","49.295","49.802","14.48","0","SHARK'S TEAM VT","S00190","HONDA","07/02/1960","57","LAZ","20/12/2017"
"LORENZO PORCIANI","17","17","6","125 AMATORI","21","21","","","1 Giro","1:15.772","8","1060.028","3","131.714","49.471","49.176","14.48","0","TUSCIA RACING","T00085","YAMAHA","13/08/2002","15","LAZ","16/12/2017"
"LUCA PIEROZZI","18","18","212","125 AMATORI","17","17","","","1 Giro","2:17.404","8","1121.66","3","137.655","47.336","46.474","14.48","0","SANTA MARINELLA RAC","T00236","KTM","12/08/2000","17","LAZ","28/12/2017"
"LUCA LA ROCCA","19","19","804","125 AMATORI","23","23","","","2 Giri","59.169","7","1043.425","6","149.754","43.511","43.714","12.67","0","DIRTY BIKERS 747 RA","T00228","KTM","18/10/1998","19","LAZ","31/08/2017"
"DIEGO GIAFFREDA","20","20","458","125 AMATORI","22","22","","","3 Giri","52.149","6","1036.405","5","138.312","47.111","37.723","10.86","0","MILANI","T00850","KTM","28/06/1999","18","LAZ","14/09/2017"
"RICCARDO PECORONI","21","21","192","125 AMATORI","10","10","","","5 Giri","5 Laps","4","570.233","3","119.062","54.728","45.708","7.24","0","TUSCIA RACING","T00898","YAMAHA","15/10/1996","21","LAZ","03/01/2018"
"GABRIELE POSCIA","22","22","72","125 AMATORI","14","14","","","5 Giri","5 Laps","4","574.382","2","121.544","53.61","45.377","7.24","0","TUSCIA RACING","T00084","TM","28/03/2002","15","LAZ","16/12/2017"
"GIANLUCA CORBUCCI","23","23","17","125 AMATORI","6","6","","","6 Giri","6 Laps","3","330.731","2","122.005","53.408","59.105","5.43","0","TUSCIA RACING","Q00119","KTM","25/06/1981","36","LAZ","16/12/2017"
