"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483833-20200223","Escobedo Bros F1","2020-02-23 15:00:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","INTERMEDIOS","1073742436","RACE 600","Race","2020-02-23 21:35:00 UTC","2020-02-23 21:52:17 UTC","PROVISIONAL","10","https://racehero.io/events/escobedo-bros-f1-2020/results/1073742436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Carlos Villanueva","1","1","69","I600","4","4","","","","0","10","960.889","6","68.232","126.627","89.917","24.0","0","Vista Fitness"
"Luis Lopez","2","2","16","I600","6","6","0.271","","0.271","0.271","10","961.16","9","68.019","127.023","89.891","24.0","0"
"Jorge Enriques","3","3","86","I600","3","3","0.059","","0.330","0.33","10","961.219","7","68.168","126.746","89.886","24.0","0"
"Eduardo Mora","4","4","076","I600","1","1","0.080","","0.410","0.41","10","961.299","7","67.57","127.867","89.878","24.0","0"
"Mario Mejia","5","5","23","I600","5","5","0.123","","0.533","0.533","10","961.422","9","68.073","126.923","89.867","24.0","0"
"Ernesto Leon","6","6","84","I600","13","13","9.121","","9.654","9.654","10","970.543","7","68.613","125.924","89.022","24.0","0"
"Marco Fernandez","7","7","42","I600","7","7","2.263","","11.917","11.917","10","972.806","6","69.708","123.946","88.815","24.0","0"
"Fernando Alcantara","8","8","069","I600","9","9","7.010","","18.927","18.927","10","979.816","8","70.472","122.602","88.18","24.0","0"
"Jose Luis Delgado","9","9","025","I600","8","8","0.255","","19.182","19.182","10","980.071","9","70.549","122.468","88.157","24.0","0"
"Enrique Prado","10","10","981","I600","11","11","0.257","","19.439","19.439","10","980.328","9","70.645","122.302","88.134","24.0","0"
"Cristian Macias","11","11","21","I600","14","14","1.078","","20.517","20.517","10","981.406","9","70.16","123.147","88.037","24.0","0"
"Jonathan Cañizo","12","12","48","I600","10","10","10.936","","31.453","31.453","10","992.342","8","70.268","122.958","87.067","24.0","0"
"Gustavo Davalos","13","13","80","I600","16","16","0.607","","32.060","32.06","10","992.949","2","72.34","119.436","87.014","24.0","0","Somos Pisteros Team"
"Cesar Alvarez","14","14","29","I600","15","15","6.956","","39.016","39.016","10","999.905","6","73.427","117.668","86.408","24.0","0"
"Edgar Ledezma","15","15","9","I600","12","12","8 Laps","","8 Laps","8 Laps","2","156.501","2","70.851","121.946","110.415","4.8","0"
"Arodi Alcala","16","16","19","I600","2","2","1 Lap","","9 Laps","9 Laps","1","80.536","1","71.564","120.731","107.281","2.4","0"
