"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483833-20200223","Escobedo Bros F1","2020-02-23 15:00:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483834","BAJA CILINDRADA","1073742433","RACE","Race","2020-02-23 19:56:00 UTC","2020-02-23 20:09:25 UTC","PROVISIONAL","10","https://racehero.io/events/escobedo-bros-f1-2020/results/1073742433"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Yael Delgado","1","1","21","300/400","1","1","","","","0","10","725.857","4","70.169","123.131","119.032","24.0","0"
"Diego Trujillo","2","2","88","300/400","3","3","17.699","","17.699","17.699","10","743.556","5","70.909","121.846","116.198","24.0","0"
"Juan Moro","3","3","7","300/400","2","2","35.178","","52.877","52.877","10","778.734","5","74.851","115.429","110.949","24.0","0"
"Diego Honey","4","4","96","300/400","5","5","13.912","","1:06.789","1:06.789","10","792.646","3","75.747","114.064","109.002","24.0","0"
"Guillermo Hernandez","5","5","05","300/400","6","6","0.204","","1:06.993","1:06.993","10","792.85","9","75.287","114.761","108.974","24.0","0"
"Dayda Carrera","6","6","17","300/400","8","8","7.687","","1:14.680","1:14.68","10","800.537","8","76.723","112.613","107.928","24.0","0"
"Aldo MAta","7","7","69","300/400","7","7","1 Lap","","1 Lap","0.3","9","726.157","9","77.709","111.184","107.084","21.599999999999998","0"
"Eduardo Luja","8","8","4","300/400","9","9","4.610","","1 Lap","4.91","9","730.767","3","78.086","110.647","106.409","21.599999999999998","0"
"Cuahutemoc Corona","9","1","76","150/200","11","1","14.064","","1 Lap","0","9","744.831","4","79.322","108.923","104.4","21.599999999999998","0"
"Rafael Echavarria","10","9","172","300/400","10","10","21.798","","1 Lap","40.772","9","766.629","4","80.681","107.088","101.431","21.599999999999998","0"
"Cinthya Zavala","11","10","73","300/400","16","11","17.535","","1 Lap","58.307","9","784.164","2","83.797","103.106","99.163","21.599999999999998","0"
"Jonathan Rios","12","2","91","150/200","12","2","3.261","","1 Lap","42.594","9","787.425","8","84.751","101.946","98.752","21.599999999999998","0"
"Felipe Moreno","13","3","42","150/200","13","3","2.129","","1 Lap","44.723","9","789.554","2","84.478","102.275","98.486","21.599999999999998","0"
"Yamil Corona","14","4","11","150/200","15","5","9.376","","1 Lap","54.099","9","798.93","9","85.477","101.08","97.33","21.599999999999998","0"
"Santiago Gonzalez","15","5","58","150/200","17","6","2.952","","1 Lap","57.051","9","801.882","9","85.474","101.083","96.972","21.599999999999998","0"
"Emmanuel Diaz","16","6","16","150/200","14","4","0.499","","1 Lap","57.55","9","802.381","7","85.839","100.654","96.912","21.599999999999998","0"
"Ricardo Espinoza","17","11","23","300/400","18","12","1 Lap","","2 Laps","5.077","8","730.934","4","86.713","99.639","94.564","19.2","0"
"Alexis Corona","18","7","26","150/200","19","7","26.058","","2 Laps","12.161","8","756.992","6","90.91","95.039","91.309","19.2","0"
"UIlises Rojas","19","12","27","300/400","4","4","4 Laps","","6 Laps","6 Laps","4","317.913","2","74.253","116.359","108.709","9.6","0"
