"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483833-20200223","Escobedo Bros F1","2020-02-23 15:00:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483834","BAJA CILINDRADA","1073742427","P2","Practice","2020-02-23 17:06:00 UTC","2020-02-23 17:25:26 UTC","PROVISIONAL","11","https://racehero.io/events/escobedo-bros-f1-2020/results/1073742427"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Yael Delgado","1","1","21","300/400","14","","","","","0","9","930.775","7","72.074","119.877","83.543","21.599999999999998","0"
"Diego Trujillo","2","2","88","300/400","5","4","1.448","","1.448","0 Laps","9","831.273","8","73.522","117.516","93.543","21.599999999999998","0"
"Guillermo Hernandez","3","3","05","300/400","4","3","2.696","","4.144","1:11.045","11","1001.82","6","76.218","113.359","94.867","26.4","0"
"Diego Honey","4","4","96","300/400","8","5","0.240","","4.384","1:21.236","10","1012.011","10","76.458","113.003","85.375","24.0","0"
"UIlises Rojas","5","5","27","300/400","13","","0.099","","4.483","3 Laps","6","730.44","5","76.557","112.857","70.971","14.399999999999999","0"
"Juan Moro","6","6","7","300/400","15","","2.655","","7.138","1:02.263","9","993.038","6","79.212","109.074","78.305","21.599999999999998","0"
"Eduardo Luja","7","7","4","300/400","1","1","1.236","","8.374","2 Laps","7","733.945","7","80.448","107.399","82.404","16.8","0"
"Sin Registro","8","1","00","","16","","0.005","","8.379","0","8","946.156","5","80.453","107.392","73.053","19.2","0"
"Cuahutemoc Corona","9","1","76","150/200","19","","1.299","","9.678","0","5","735.673","4","81.752","105.685","58.722","12.0","0"
"Aldo MAta","10","8","69","300/400","3","2","","","9.678","2 Laps","7","740.123","7","81.752","105.685","81.716","16.8","0"
"Rafael Echavarria","11","9","172","300/400","10","","1.980","","11.658","1:10.675","9","1001.45","9","83.732","103.186","77.647","21.599999999999998","0"
"Felipe Moreno","12","2","42","150/200","7","3","3.178","","14.836","4:23.078","9","998.751","9","86.91","99.413","77.857","21.599999999999998","0"
"Cinthya Zavala","13","10","63","300/400","11","","0.125","","14.961","1:39.645","9","1030.42","4","87.035","99.27","75.464","21.599999999999998","0"
"Emmanuel Diaz","14","3","16","150/200","2","1","0.996","","15.957","5:02.401","10","1038.074","8","88.031","98.147","83.231","24.0","0"
"Jonathan Rios","15","4","91","150/200","6","2","0.300","","16.257","4:26.863","9","1002.536","6","88.331","97.814","77.563","21.599999999999998","0"
"Yamil Corona","16","5","11","150/200","17","","0.480","","16.737","4:42.697","8","1018.37","7","88.811","97.285","67.873","19.2","0"
"Santiago Gonzalez","17","6","58","150/200","9","","0.003","","16.740","4:57.725","9","1033.398","9","88.814","97.282","75.247","21.599999999999998","0"
"Ricardo Espinoza","18","11","23","300/400","12","","0.765","","17.505","2 Laps","7","878.731","3","89.579","96.451","68.827","16.8","0"
"Alexis Corona","19","7","26","150/200","18","","7.851","","25.356","4:40.781","7","1016.454","7","97.43","88.679","59.501","16.8","0"
