"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483833-20200223","Escobedo Bros F1","2020-02-23 15:00:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","INTERMEDIOS","1073742432","QUALY","Qualifying","2020-02-23 19:25:00 UTC","2020-02-23 19:49:44 UTC","PROVISIONAL","9","https://racehero.io/events/escobedo-bros-f1-2020/results/1073742432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Yan Feng","1","1","069","I1000","0","","","","","0","6","1421.014","5","65.482","131.945","36.481","14.399999999999999","0"
"Fernando Vidal","2","2","7","I1000","0","","","","","0.001","6","1421.015","5","65.482","131.945","36.481","14.399999999999999","0"
"SIN REGISTRO","3","1","00","","26","","0.204","","0.204","0","4","1443.04","4","65.686","131.535","23.949","9.6","0"
"Omar Vazquez","4","3","25","I1000","11","3","1.113","","1.317","-2 Laps","8","606.153","2","66.799","129.343","114.031","19.2","0","Somos Pisteros"
"Eduardo Mora","5","1","076","I600","14","10","0.142","","1.459","0","6","487.033","1","66.941","129.069","106.44","14.399999999999999","0"
"Assael Aboytes","6","4","88","I1000","0","","0.131","","1.590","1 Lap","5","813.442","0","67.072","128.817","53.108","0.0","0"
"Arodi Alcala","7","2","19","I600","0","","0.017","","1.607","12:10.661","3","1353.375","2","67.089","128.784","19.152","7.199999999999999","0"
"Israel Juarez","8","5","76","I1000","6","2","0.520","","2.127","0 Laps","6","449.11","3","67.609","127.794","115.428","14.399999999999999","0"
"Roberto Bolaños","9","6","10","I1000","17","","0.234","","2.361","3 Laps","3","303.011","3","67.843","127.353","85.541","7.199999999999999","0","Somos Pisteros"
"Erick Corona","10","7","8","I1000","21","","0.066","","2.427","2 Laps","4","632.126","4","67.909","127.229","54.673","9.6","0"
"Jorge Enriques","11","3","86","I600","9","7","0.261","","2.688","-1 Laps","7","531.593","2","68.17","126.742","113.771","16.8","0"
"Carlos Villanueva","12","4","69","I600","10","8","0.740","","3.428","-1 Laps","7","541.666","2","68.91","125.381","111.656","16.8","0","Vista Fitness"
"Luis Lopez","13","5","16","I600","22","","0.050","","3.478","19.238","4","641.952","2","68.96","125.29","53.836","9.6","0"
"Mario Mejia","14","6","23","I600","7","5","0.346","","3.824","0 Laps","6","463.603","5","69.306","124.665","111.82","14.399999999999999","0"
"Jonathan Cañizo","15","7","48","I600","16","12","0.605","","4.429","3 Laps","3","281.332","2","69.911","123.586","92.133","7.199999999999999","0"
"Marco Fernandez","16","1","42","I600","8","6","0.241","","4.670","0","6","622.714","5","70.152","123.161","83.248","14.399999999999999","0"
"Enrique Prado","17","8","981","I600","18","","0.053","","4.723","11:15.928","9","1298.642","5","70.205","123.068","59.878","21.599999999999998","0"
"Cristian Macias","18","9","21","I600","15","11","0.018","","4.741","16.325","8","639.039","8","70.223","123.037","108.162","19.2","0"
"Ernesto Leon","19","10","84","I600","2","1","0.683","","5.424","1 Lap","5","393.517","4","70.906","121.851","109.779","12.0","0"
"Jose Luis Delgado","20","11","025","I600","5","4","0.009","","5.433","2 Laps","4","322.027","4","70.915","121.836","107.32","9.6","0"
"Fernando Alcantara","21","12","069","I600","3","2","0.202","","5.635","-2 Laps","8","603.427","7","71.117","121.49","114.546","19.2","0"
"Ulises Mayoral","22","1","28","N600","19","","0.126","","5.761","0","1","210.206","1","71.243","121.275","41.103","2.4","0"
"Edgar Ledezma","23","13","9","I600","20","","0.002","","5.763","5 Laps","1","210.23","1","71.245","121.272","41.098","2.4","0"
"Jose Manuel Diaz","24","8","47","I1000","1","1","0.120","","5.883","3 Laps","3","221.692","2","71.365","121.068","116.919","7.199999999999999","0"
"Gustavo Davalos","25","14","80","I600","12","9","0.234","","6.117","19.306","8","642.02","4","71.599","120.672","107.66","19.2","0","Somos Pisteros Team"
"Adrian Suarez","26","9","69","I1000","13","4","0.002","","6.119","-2 Laps","8","642.021","4","71.601","120.669","107.66","19.2","0"
"Cesar Alvarez","27","15","29","I600","4","3","3.997","","10.116","28.559","8","651.273","7","75.598","114.289","106.131","19.2","0"
