"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483833-20200223","Escobedo Bros F1","2020-02-23 15:00:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","INTERMEDIOS","1073742425","P1","Practice","2020-02-23 15:59:00 UTC","2020-02-23 16:16:48 UTC","PROVISIONAL","11","https://racehero.io/events/escobedo-bros-f1-2020/results/1073742425"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jorge Enriques","1","1","86","I600","8","","","","","0","7","755.891","7","69.176","124.899","80.012","16.8","0"
"Roberto Bolaños","2","1","10","I1000","7","","1.251","","1.251","0","11","975.051","10","70.427","122.68","97.472","26.4","0"
"Luis Lopez","3","2","16","I600","10","","0.090","","1.341","2 Laps","5","712.599","5","70.517","122.524","60.623","12.0","0"
"Ernesto Leon","4","3","84","I600","4","3","0.091","","1.432","1 Lap","6","618.267","6","70.608","122.366","83.847","14.4","0"
"Omar Vazquez","5","2","25","I1000","1","1","0.047","","1.479","7 Laps","4","367.462","4","70.655","122.284","94.051","9.6","0"
"Jorge Romero","6","4","17","I600","2","1","0.165","","1.644","-2 Laps","9","743.807","8","70.82","121.999","104.543","21.6","0"
"Marco Fernandez","7","1","42","","0","","0.944","","2.588","0","4","986.288","4","71.764","120.395","35.04","9.6","0"
"Jose Luis Delgado","8","5","025","I600","6","","0.915","","3.503","2:56.239","10","932.13","4","72.679","118.879","92.691","24.0","0"
"Gustavo Davalos","9","6","80","I600","5","4","0.344","","3.847","-1 Laps","8","745.896","3","73.023","118.319","92.667","19.2","0"
"Erick Corona","10","3","8","I1000","11","","0.225","","4.072","20.488","7","995.539","7","73.248","117.955","60.751","16.8","0"
"Isaac Becerril","11","7","66","I600","9","","2.156","","6.228","1:14.255","7","830.146","6","75.404","114.583","72.855","16.8","0"
"Cesar Alvarez","12","8","29","I600","3","2","2.880","","9.108","5.421","8","761.312","7","78.284","110.367","90.791","19.2","0"
