"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483833-20200223","Escobedo Bros F1","2020-02-23 15:00:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483834","BAJA CILINDRADA","1073742430","QUALY","Qualifying","2020-02-23 18:53:00 UTC","2020-02-23 19:07:09 UTC","PROVISIONAL","10","https://racehero.io/events/escobedo-bros-f1-2020/results/1073742430"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Yael Delgado","1","1","21","300/400","1","1","","","","0","10","759.311","4","70.578","122.418","113.787","24.0","0"
"Diego Trujillo","2","2","88","300/400","13","","2.390","","2.390","2 Laps","8","711.73","4","72.968","118.408","97.115","19.2","0"
"Juan Moro","3","3","7","300/400","11","","3.211","","5.601","2 Laps","8","729.727","4","76.179","113.417","94.72","19.2","0"
"Diego Honey","4","4","96","300/400","18","","0.009","","5.610","15.19","4","774.501","4","76.188","113.404","44.622","9.6","0"
"UIlises Rojas","5","5","27","300/400","16","","0.118","","5.728","4 Laps","6","636.454","5","76.306","113.228","81.451","14.399999999999999","0"
"Guillermo Hernandez","6","6","05","300/400","12","","0.245","","5.973","2 Laps","8","731.465","4","76.551","112.866","94.495","19.2","0"
"Dayda Carrera","7","7","17","300/400","5","4","1.232","","7.205","7.872","9","767.183","6","77.783","111.078","101.358","21.599999999999998","0"
"Aldo MAta","8","8","69","300/400","3","3","0.970","","8.175","18.461","9","777.772","8","78.753","109.71","99.978","21.599999999999998","0"
"Cuahutemoc Corona","9","1","76","150/200","15","","1.527","","9.702","0","8","774.311","6","80.28","107.623","89.266","19.2","0"
"Rafael Echavarria","10","9","172","300/400","8","6","0.428","","10.130","3 Laps","7","636.782","2","80.708","107.053","94.978","16.8","0"
"Eduardo Luja","11","10","4","300/400","2","2","0.176","","10.306","4 Laps","6","544.088","5","80.884","106.82","95.279","14.399999999999999","0"
"Jonathan Rios","12","2","91","150/200","6","2","4.015","","14.321","0 Laps","8","751.306","8","84.899","101.768","92.0","19.2","0"
"Felipe Moreno","13","3","42","150/200","17","","0.057","","14.378","2 Laps","6","708.243","4","84.956","101.7","73.195","14.399999999999999","0"
"Emmanuel Diaz","14","4","16","150/200","4","1","1.522","","15.900","0 Laps","8","751.913","8","86.478","99.91","91.926","19.2","0"
"Yamil Corona","15","5","11","150/200","10","4","0.884","","16.784","0 Laps","8","769.785","8","87.362","98.899","89.791","19.2","0"
"Santiago Gonzalez","16","6","58","150/200","9","3","0.193","","16.977","0 Laps","8","773.353","4","87.555","98.681","89.377","19.2","0"
"Ricardo Espinoza","17","11","23","300/400","7","5","1.284","","18.261","22.509","8","781.82","4","88.839","97.255","88.409","19.2","0"
"Alexis Corona","18","7","26","150/200","14","","4.659","","22.920","1 Lap","7","768.916","7","93.498","92.408","78.656","16.8","0"
