"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483833-20200223","Escobedo Bros F1","2020-02-23 15:00:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483835","NOVATOS","1073742431","QUALY","Qualifying","2020-02-23 19:07:00 UTC","2020-02-23 19:21:18 UTC","PROVISIONAL","7","https://racehero.io/events/escobedo-bros-f1-2020/results/1073742431"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oscar Marquez","1","1","119","N600","10","6","","","","0","7","616.324","6","68.563","126.015","98.13","16.8","0"
"Arturo Dumaine","2","1","43","N1000","8","4","0.740","","0.740","0","7","617.244","6","69.303","124.67","97.984","16.8","0","IlluminAlien Racing Team"
"Roberto Bolaños","3","2","10","N1000","7","3","0.036","","0.776","0 Laps","7","596.805","3","69.339","124.605","101.34","16.8","0","Somos Pisteros"
"Michel Puentes","4","2","55","N600","4","2","0.012","","0.788","0 Laps","7","579.77","7","69.351","124.584","104.317","16.8","0","Escuela Super Sport"
"Jaime Mendoza","5","3","06","N600","11","7","0.135","","0.923","1 Lap","6","557.799","6","69.486","124.342","92.937","14.399999999999999","0"
"Gerardo Samano","6","4","12","N600","34","","0.084","","1.007","3 Laps","4","544.888","3","69.57","124.191","63.426","9.6","0","Somos Pisteros"
"Hector Romero","7","5","16","N600","16","","0.115","","1.122","1 Lap","6","599.142","2","69.685","123.987","86.524","14.399999999999999","0"
"Oscar Correa","8","6","006","N600","29","","0.559","","1.681","2 Laps","5","581.038","3","70.244","123.0","74.35","12.0","0","MRT"
"Ulises Mayoral","9","7","28","N600","36","","0.294","","1.975","3 Laps","4","616.294","2","70.538","122.487","56.077","9.6","0"
"Miiguel Angel Dominguez","10","8","82","N600","5","3","0.519","","2.494","0 Laps","7","597.897","6","71.057","121.593","101.155","16.8","0"
"Jaime Vargas","11","3","007","N1000","32","","0.264","","2.758","4.107","5","621.351","4","71.321","121.142","69.526","12.0","0"
"Isaac Becerril","12","9","66","N600","26","","0.197","","2.955","2 Laps","5","588.128","2","71.518","120.809","73.453","12.0","0"
"Enrique Garcia","13","10","281","N600","20","","0.169","","3.124","3 Laps","4","481.761","4","71.687","120.524","71.737","9.6","0"
"Lee You Chi","14","11","6","N600","15","","0.223","","3.347","1 Lap","6","592.305","4","71.91","120.15","87.522","14.399999999999999","0"
"Rodrigo Rodriguez","15","12","95","N600","24","","0.276","","3.623","3 Laps","4","500.891","1","72.186","119.691","68.997","9.6","0","Somos Pisteros"
"Miguel Lara","16","4","13","N1000","1","1","0.172","","3.795","0 Laps","7","590.476","7","72.358","119.406","102.426","16.8","0"
"Alejandro Hernandez","17","13","75","N600","9","5","0.386","","4.181","1 Lap","6","572.344","5","72.744","118.773","90.575","14.399999999999999","0"
"Jose Antonio Velazquez","18","14","22","N600","18","","0.025","","4.206","4 Laps","3","398.163","1","72.769","118.732","65.099","7.199999999999999","0","Somos Pisteros"
"Roberto Celin","19","15","012","N600","39","","0.122","","4.328","4 Laps","3","577.083","2","72.891","118.533","44.916","7.199999999999999","0"
"Alberto Ponce","20","16","7","N600","17","","0.195","","4.523","7.26","6","623.584","5","73.086","118.217","83.132","14.399999999999999","0"
"Octavio Esquivel","21","5","10","N1000","2","2","0.354","","4.877","1 Lap","6","598.683","3","73.44","117.647","86.59","14.399999999999999","0"
"Gabriel Solis","22","17","2","N600","13","9","0.159","","5.036","1 Lap","6","595.686","6","73.599","117.393","87.026","14.399999999999999","0"
"Fernando Perez","23","18","220","N600","35","","0.168","","5.204","0.333","4","616.657","3","73.767","117.126","56.044","9.6","0"
"Mauricio Vazquez","24","19","96","N600","25","","0.021","","5.225","2 Laps","5","587.35","5","73.788","117.092","73.551","12.0","0"
"Josue Oviedo","25","20","3","N600","30","","0.066","","5.291","2 Laps","5","601.56","1","73.854","116.988","71.813","12.0","0"
"Ricardo Ramirez","26","21","05","N600","31","","0.318","","5.609","2 Laps","5","603.215","4","74.172","116.486","71.616","12.0","0"
"Fabian Hernandez","27","22","24","N600","23","","0.625","","6.234","2 Laps","5","577.164","5","74.797","115.513","74.849","12.0","0"
"Diego Morales","28","23","02","N600","6","4","0.720","","6.954","3 Laps","4","402.336","3","75.517","114.411","85.898","9.6","0"
"Omar Ylagor","29","24","82","N600","3","1","0.051","","7.005","1 Lap","6","537.946","6","75.568","114.334","96.367","14.399999999999999","0"
"Manuel Morales","30","25","09","N600","14","10","0.022","","7.027","1 Lap","6","597.489","4","75.59","114.301","86.763","14.399999999999999","0"
"Daniel Amaya","31","6","03","N1000","38","","1.154","","8.181","4 Laps","3","573.506","3","76.744","112.582","45.196","7.199999999999999","0"
"Ricardo Martinez","32","26","16","N600","33","","0.681","","8.862","3 Laps","4","570.353","4","77.425","111.592","60.594","9.6","0"
"Alfonso Valdez","33","27","45","N600","19","","0.107","","8.969","2 Laps","5","571.781","5","77.532","111.438","75.553","12.0","0"
"Sergio Vega","34","28","67","N600","37","","0.540","","9.509","4 Laps","3","564.427","3","78.072","110.667","45.923","7.199999999999999","0"
"Daniel Aguilar","35","29","6","N600","21","","0.829","","10.338","2 Laps","5","587.044","2","78.901","109.504","73.589","12.0","0"
"Adrian Suarez","36","30","69","N600","28","","1.609","","11.947","5 Laps","2","372.308","2","80.51","107.316","46.413","4.8","0","Somos Pisteros"
"Gustavo Davalos","37","31","80","N600","27","","0.001","","11.948","5 Laps","2","372.307","2","80.511","107.315","46.413","4.8","0"
"Jose de Jesus Morin","38","32","23","N600","22","","1.058","","13.006","2 Laps","5","609.655","2","81.569","105.923","70.86","12.0","0"
"Hugo Uribe","39","33","21","N600","12","8","1.262","","14.268","2 Laps","5","555.826","1","82.831","104.309","77.722","12.0","0"
"Jose Antonio Velazquez","40","7","022","N1000","0","","","","","12.515","0","629.759","0","0.0","0.0","0.0","0.0","0"
