"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483833-20200223","Escobedo Bros F1","2020-02-23 15:00:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483835","NOVATOS","1073742434","RACE 600","Race","2020-02-23 20:19:00 UTC","2020-02-23 20:40:39 UTC","PROVISIONAL","12","https://racehero.io/events/escobedo-bros-f1-2020/results/1073742434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Michel Puentes","1","1","55","N600","3","3","","","","0","12","1211.493","8","67.138","128.69","85.58","28.8","0","Escuela Super Sport"
"Oscar Marquez","2","2","119","N600","1","1","0.547","","0.547","0.547","12","1212.04","11","66.5","129.925","85.542","28.8","0"
"Rodrigo Rodriguez","3","3","95","N600","11","11","12.187","","12.734","12.734","12","1224.227","9","68.677","125.806","84.69","28.8","0","Somos Pisteros"
"Ulises Mayoral","4","4","28","N600","8","8","0.086","","12.820","12.82","12","1224.313","7","67.94","127.171","84.684","28.8","0"
"Isaac Becerril","5","5","66","N600","9","9","0.011","","12.831","12.831","12","1224.324","7","67.95","127.152","84.683","28.8","0"
"Hector Romero","6","6","16","N600","4","4","6.997","","19.828","19.828","12","1231.321","5","69.188","124.877","84.202","28.8","0"
"Enrique Garcia","7","7","281","N600","12","12","1.708","","21.536","21.536","12","1233.029","9","68.944","125.319","84.086","28.8","0"
"Alejandro Hernandez","8","8","75","N600","13","13","6.581","","28.117","28.117","12","1239.61","8","70.497","122.558","83.639","28.8","0"
"Miiguel Angel Dominguez","9","9","82","N600","7","7","0.583","","28.700","28.7","12","1240.193","5","70.514","122.529","83.6","28.8","0"
"Jose Antonio Velazquez","10","10","22","N600","18","18","5.576","","34.276","34.276","12","1245.769","7","70.773","122.08","83.226","28.8","0","Somos Pisteros"
"Fernando Perez","11","11","220","N600","14","14","12.680","","46.956","46.956","12","1258.449","5","72.71","118.828","82.387","28.8","0"
"Mauricio Vazquez","12","12","96","N600","16","16","1.525","","48.481","48.481","12","1259.974","6","72.814","118.658","82.287","28.8","0"
"Josue Oviedo","13","13","3","N600","17","17","0.044","","48.525","48.525","12","1260.018","11","72.7","118.845","82.285","28.8","0"
"Roberto Celin","14","14","012","N600","15","15","9.956","","58.481","58.481","12","1269.974","5","73.958","116.823","81.639","28.8","0"
"Alberto Ponce","15","15","7","N600","19","19","5.759","","1:04.240","1:04.24","12","1275.733","5","74.212","116.423","81.271","28.8","0"
"Gabriel Solis","16","16","2","N600","20","20","2.200","","1:06.440","1:06.44","12","1277.933","10","72.955","118.429","81.131","28.8","0"
"Manuel Morales","17","17","09","N600","23","23","0.812","","1:07.252","1:07.252","12","1278.745","10","72.736","118.786","81.079","28.8","0"
"Diego Morales","18","18","02","N600","22","22","5.735","","1:12.987","1:12.987","12","1284.48","6","74.728","115.619","80.717","28.8","0"
"Alfonso Valdez","19","19","45","N600","26","26","2.713","","1:15.700","1:15.7","12","1287.193","6","74.573","115.86","80.547","28.8","0"
"Omar Ylagor","20","20","82","N600","21","21","1 Lap","","1 Lap","6.918","11","1218.411","7","76.37","113.133","78.003","26.4","0"
"Sergio Vega","21","21","67","N600","28","28","4.879","","1 Lap","11.797","11","1223.29","6","75.51","114.422","77.692","26.4","0"
"Ricardo Martinez","22","22","16","N600","27","27","0.592","","1 Lap","12.389","11","1223.882","10","77.46","111.541","77.655","26.4","0"
"Gustavo Davalos","23","23","80","N600","24","24","12.423","","1 Lap","24.812","11","1236.305","10","77.381","111.655","76.874","26.4","0"
"Adrian Suarez","24","24","69","N600","25","25","0.001","","1 Lap","24.813","11","1236.306","10","77.381","111.655","76.874","26.4","0","Somos Pisteros"
"Jose de Jesus Morin","25","25","23","N600","29","29","3.757","","1 Lap","28.57","11","1240.063","6","80.208","107.72","76.641","26.4","0"
"Hugo Uribe","26","26","21","N600","30","30","18.898","","1 Lap","47.468","11","1258.961","5","82.324","104.951","75.491","26.4","0"
"Lee You Chi","27","27","6","N600","10","10","1 Lap","","2 Laps","12.678","10","1224.171","6","72.312","119.482","70.578","24.0","0"
"Jaime Mendoza","28","28","06","N600","2","2","4 Laps","","6 Laps","6 Laps","6","807.135","5","69.674","124.006","64.227","14.4","0"
"Gerardo Samano","29","29","12","N600","6","6","3 Laps","","9 Laps","9 Laps","3","507.085","1","72.789","118.699","51.116","7.2","0","Somos Pisteros"
"Oscar Correa","30","30","006","N600","5","5","1 Lap","","10 Laps","10 Laps","2","78.941","1","72.049","119.918","218.898","4.8","0","MRT"
"Fabian Hernandez","31","31","24","N600","0","","2 Laps","","12 Laps","12 Laps","0","13.929","0","0.0","0.0","0.0","0.0","0"
"Ricardo Ramirez","32","32","05","N600","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
