"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483833-20200223","Escobedo Bros F1","2020-02-23 15:00:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483834","BAJA CILINDRADA","1073742423","P1","Practice","2020-02-23 15:00:00 UTC","2020-02-23 15:20:24 UTC","PROVISIONAL","12","https://racehero.io/events/escobedo-bros-f1-2020/results/1073742423"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego Trujillo","1","1","88","300/400","1","1","","","","0","11","1102.203","9","74.002","116.754","86.227","26.4","0"
"Guillermo Hernandez","2","2","05","300/400","2","2","3.590","","3.590","-1 Laps","12","1082.599","8","77.592","111.352","95.77","28.799999999999997","0"
"Diego Honey","3","3","96","300/400","12","","0.412","","4.002","8 Laps","3","1081.674","3","78.004","110.764","23.963","7.199999999999999","0"
"Cuahutemoc Corona","4","1","76","150/200","6","","2.603","","6.605","0","11","1112.606","9","80.607","107.187","85.421","26.4","0"
"UIlises Rojas","5","4","27","300/400","11","","0.130","","6.735","8 Laps","3","840.718","1","80.737","107.014","30.831","7.199999999999999","0"
"Juan Moro","6","5","7","300/400","5","4","1.652","","8.387","6 Laps","5","556.523","4","82.389","104.868","77.625","12.0","0"
"Cinthya Zavala","7","6","63","300/400","3","3","2.207","","10.594","0 Laps","11","1088.833","4","84.596","102.132","87.286","26.4","0"
"Rafael Echavarria","8","2","172","150/200","7","","1.393","","11.987","2 Laps","9","1049.027","9","85.989","100.478","74.126","21.599999999999998","0"
"Felipe Moreno","9","3","42","150/200","8","","1.283","","13.270","8.443","8","1121.049","4","87.272","99.001","61.657","19.2","0"
"Santiago Gonzalez","10","4","58","150/200","4","1","0.542","","13.812","2 Laps","9","944.328","8","87.814","98.39","82.344","21.599999999999998","0"
"Yamil Corona","11","5","11","150/200","9","","3.092","","16.904","5 Laps","6","1045.973","6","90.906","95.043","49.562","14.399999999999999","0"
"Alexis Corona","12","6","26","150/200","10","","21.023","","37.927","6 Laps","5","1056.388","5","111.929","77.192","40.894","12.0","0"
