"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483833-20200223","Escobedo Bros F1","2020-02-23 15:00:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483835","NOVATOS","1073742424","P1","Practice","2020-02-23 15:42:00 UTC","2020-02-23 15:55:56 UTC","PROVISIONAL","10","https://racehero.io/events/escobedo-bros-f1-2020/results/1073742424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jose Antonio Velazquez","1","1","22","N600","5","","","","","0","10","826.85","8","70.304","122.895","104.493","24.0","0"
"Gerardo Samano","2","2","12","N600","1","1","0.280","","0.280","1 Lap","9","655.599","9","70.584","122.407","118.609","21.599999999999998","0"
"Michel Puentes","3","3","55","N600","12","","0.278","","0.558","4 Laps","6","700.486","4","70.862","121.927","74.006","14.399999999999999","0"
"Arturo Dumaine","4","1","43","N1000","6","","0.093","","0.651","0","10","686.415","10","70.955","121.767","125.871","24.0","0","IlluminAlien Racing Team"
"Oscar Marquez","5","4","119","N600","11","","1.062","","1.713","2 Laps","8","815.981","8","72.017","119.972","84.708","19.2","0"
"Lee You Chi","6","5","7","N600","2","2","1.807","","3.520","0 Laps","10","782.477","7","73.824","117.035","110.419","24.0","0"
"Roberto Bolaños","7","2","10","N1000","14","","0.780","","4.300","2:19.944","4","826.359","3","74.604","115.811","41.822","9.6","0"
"Omar Ylagor","8","6","82","N600","8","","1.219","","5.519","4.282","9","831.132","7","75.823","113.95","93.559","21.599999999999998","0"
"Fernando Perez","9","7","220","N600","4","3","0.160","","5.679","2 Laps","8","698.619","7","75.983","113.71","98.938","19.2","0"
"Fabian Hernandez","10","8","24","N600","13","","3.130","","8.809","4.295","5","831.145","3","79.113","109.211","51.976","12.0","0"
"Rodrigo Rodriguez","11","9","95","N600","7","","0.313","","9.122","5 Laps","5","535.294","2","79.426","108.781","80.703","12.0","0"
"Adrian Suarez","12","3","69","N1000","3","1","1.512","","10.634","4 Laps","6","545.706","4","80.938","106.748","94.996","14.399999999999999","0"
"Daniel Aguilar","13","10","6","N600","10","","1.181","","11.815","3 Laps","7","799.812","7","82.119","105.213","75.618","16.8","0"
"Jose de Jesus Morin","14","11","23","N600","9","","2.181","","13.996","2 Laps","8","716.341","6","84.3","102.491","96.49","19.2","0"
