"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483833-20200223","Escobedo Bros F1","2020-02-23 15:00:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483835","NOVATOS","1073742428","P2","Practice","2020-02-23 17:30:00 UTC","2020-02-23 17:45:52 UTC","PROVISIONAL","10","https://racehero.io/events/escobedo-bros-f1-2020/results/1073742428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michel Puentes","1","1","55","N600","1","1","","","","0","10","769.648","6","69.574","124.184","112.259","24.0","0"
"Oscar Marquez","2","2","119","N600","13","","0.341","","0.341","1 Lap","9","765.903","8","69.915","123.579","101.527","21.599999999999998","0"
"Roberto Bolaños","3","1","10","N1000","0","","0.128","","0.469","0","8","753.412","5","70.043","123.353","91.743","19.2","0"
"Gerardo Samano","4","3","12","N600","6","","0.072","","0.541","22.631","10","792.279","10","70.115","123.226","109.052","24.0","0"
"Jaime Vargas","5","2","007","N1000","0","","0.590","","1.131","26.914","8","780.326","7","70.705","122.198","88.578","19.2","0"
"Arturo Dumaine","6","3","43","N1000","10","","0.145","","1.276","1 Lap","7","622.031","7","70.85","121.948","97.23","16.8","0","IlluminAlien Racing Team"
"Jose Antonio Velazquez","7","4","22","N600","4","","0.102","","1.378","23.003","10","792.651","9","70.952","121.772","109.001","24.0","0"
"Lee You Chi","8","5","6","N600","3","","0.056","","1.434","1 Lap","9","728.971","8","71.008","121.676","106.671","21.599999999999998","0"
"Ulises Mayoral","9","6","28","N600","0","","0.246","","1.680","4 Laps","6","651.178","6","71.254","121.256","79.61","14.399999999999999","0"
"Miguel Lara","10","4","13","N1000","18","","1.035","","2.715","2 Laps","6","589.417","3","72.289","119.52","87.951","14.399999999999999","0"
"Jaime Mendoza","11","7","06","N600","17","","0.373","","3.088","3 Laps","7","662.863","7","72.662","118.907","91.241","16.8","0"
"Oscar Correa","12","8","006","N600","0","","0.053","","3.141","7.906","7","777.554","3","72.715","118.82","77.782","16.8","0"
"Enrique Prado","13","9","981","N600","0","","0.073","","3.214","2 Laps","8","766.521","6","72.788","118.701","90.174","19.2","0"
"Enrique Garcia","14","10","281","N600","14","","0.018","","3.232","6 Laps","4","440.367","3","72.806","118.672","78.48","9.6","0"
"Fernando Perez","15","11","220","N600","0","","0.055","","3.287","1.866","6","771.514","6","72.861","118.582","67.193","14.399999999999999","0"
"Roberto Celin","16","12","012","N600","2","","0.785","","4.072","2 Laps","8","664.446","6","73.646","117.318","104.027","19.2","0"
"Rodrigo Rodriguez","17","13","95","N600","5","","0.098","","4.170","5 Laps","5","611.732","2","73.744","117.162","70.619","12.0","0"
"Alejandro Hernandez","18","14","75","N600","16","","0.180","","4.350","4 Laps","6","588.782","3","73.924","116.877","88.046","14.399999999999999","0"
"Josue Oviedo","19","15","3","N600","0","","0.747","","5.097","4 Laps","6","722.464","5","74.671","115.708","71.754","14.399999999999999","0"
"Octavio Esquivel","20","5","10","N1000","0","","0.060","","5.157","1 Lap","7","678.79","4","74.731","115.615","89.1","16.8","0"
"Mauricio Vazquez","21","16","96","N600","0","","0.369","","5.526","17.986","8","787.634","8","75.1","115.047","87.756","19.2","0"
"Daniel Amaya","22","6","03","N1000","0","","0.510","","6.036","3 Laps","5","673.81","4","75.61","114.271","64.113","12.0","0"
"Manuel Morales","23","17","09","N600","11","","0.621","","6.657","26.158","9","795.806","5","76.231","113.34","97.712","21.599999999999998","0"
"Diego Morales","24","18","02","N600","7","","0.233","","6.890","4 Laps","6","551.432","2","76.464","112.994","94.01","14.399999999999999","0"
"Ricardo Martinez","25","19","16","N600","0","","0.015","","6.905","21.216","8","790.864","8","76.479","112.972","87.398","19.2","0"
"Alberto Ponce","26","20","7","N600","15","","0.048","","6.953","2 Laps","8","767.646","8","76.527","112.901","90.042","19.2","0"
"Omar Ylagor","27","21","82","N600","12","","0.980","","7.933","3 Laps","7","669.827","7","77.507","111.474","90.292","16.8","0"
"Gabriel Solis","28","22","2","N600","0","","0.104","","8.037","4 Laps","6","728.803","5","77.611","111.324","71.13","14.399999999999999","0"
"Fabian Hernandez","29","23","24","N600","0","","0.991","","9.028","4 Laps","6","631.25","6","78.602","109.921","82.123","14.399999999999999","0"
"Sergio Vega","30","24","67","N600","0","","0.158","","9.186","4 Laps","6","759.677","5","78.76","109.7","68.24","14.399999999999999","0"
"Ricardo Ramirez","31","25","05","N600","37","","0.184","","9.370","24.24","4","793.888","4","78.944","109.445","43.533","9.6","0"
"Daniel Aguilar","32","26","6","N600","0","","2.751","","12.121","7.689","6","777.337","6","81.695","105.759","66.689","14.399999999999999","0"
"Ruben Sandoval","33","7","18","N1000","38","","0.687","","12.808","5 Laps","3","726.158","3","82.382","104.877","35.695","7.199999999999999","0"
"Adrian Suarez","34","8","69","N1000","9","","0.071","","12.879","12.676","8","766.088","4","82.453","104.787","90.225","19.2","0","Somos Pisteros"
"Gustavo Davalos","35","27","80","N600","8","","0.001","","12.880","2 Laps","8","766.085","4","82.454","104.786","90.225","19.2","0"
"Alfonso Valdez","36","28","45","N600","0","","0.201","","13.081","3 Laps","7","730.22","7","82.655","104.531","82.824","16.8","0"
"Hugo Uribe","37","29","21","N600","0","","0.100","","13.181","4 Laps","6","683.24","6","82.755","104.405","75.874","14.399999999999999","0"
"Jose de Jesus Morin","38","30","23","N600","0","","1.750","","14.931","21.774","7","791.422","4","84.505","102.242","76.419","16.8","0"
