"Event ID","Event Name","Started At","Ended At"
"2147485199-20150705","4^ Prova Trofeo Italia U.I.S.P.","2015-07-05 07:00:00 UTC","2015-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"197","RIPAPERSICO","184","RIPAPERSICO","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485206","Pulcini","1073745927","Crono 2","Qualifying","2015-07-05 08:40:00 UTC","2015-07-05 08:47:39 UTC","FINAL","12","https://racehero.io/events/4-prova-trofeo-italia-u-i-s-p/results/1073745927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"SAMUELE SANTI","1","1","12","PULCINI","6","6","","","","0","11","426.709","7","32.804","49.604","41.947","4.972","0","NEW MOTOR PARK","PMT","E.R."
"CRISTIAN LOLLI","2","2","29","PULCINI","17","17","","","0.281","17.264","11","443.973","8","33.085","49.182","40.316","4.972","0","InPIEGATI","PMT","UMBRIA"
"JACOPO TATOLI","3","3","88","PULCINI","4","4","","","0.427","19.986","12","446.695","9","33.231","48.966","43.713","5.424","0","MINIMOTO CLUB ITALIA","PMT","LOMBARDIA"
"MICAEL BERNARDI","4","4","23","PULCINI","5","5","","","0.478","2 Laps","9","402.712","7","33.282","48.891","36.365","4.068","0"
"TOMMASO OCCHI","5","5","3","PULCINI","2","2","","","0.758","0 Laps","11","422.967","7","33.562","48.483","42.318","4.972","0","TEAM MINIMOTO PORTOMAGGIORE","E.R."
"PIETRO ALIBERTI","6","6","66","PULCINI","7","7","","","1.055","11.495","11","438.204","10","33.859","48.058","40.847","4.972","0","TEAM MINIMOTO PORTOMAGGIORE","E.R."
"ELIA DIFORTI","7","7","24","PULCINI","1","1","","","1.619","0.491","11","427.2","5","34.423","47.271","41.899","4.972","0","PM RACING","PIEMONTE"
"ANDREA PIAZZA","8","8","77","PULCINI","15","15","","","1.886","20.279","11","446.988","6","34.69","46.907","40.044","4.972","0","PISTON BOYS","PMT","VENETO"
"MATTIA VOLPI","9","9","155","PULCINI","16","16","","","1.887","1 Lap","10","421.322","10","34.691","46.906","38.621","4.52","0","NEW MOTOR PARK","PMT","E.R."
"TOMMASO BOGGIO","10","10","17","PULCINI","3","3","","","2.289","7.078","11","433.787","4","35.093","46.368","41.263","4.972","0","PM RACING","PIEMONTE"
"BIAGIO MICELI","11","11","9","PULCINI","8","8","","","2.758","11.502","11","438.211","4","35.562","45.757","40.846","4.972","0","RXP RACE FOR PASSION","E.R."
"DANIELE GALLONI","12","12","7","PULCINI","10","10","","","2.850","19.924","11","446.633","8","35.654","45.639","40.076","4.972","0","MINIMOTO CLUB ITALIA","LOMBARDIA"
"SIMONE GRAZIANO","13","13","82","PULCINI","14","14","","","3.122","0.008","10","426.717","10","35.926","45.293","38.133","4.52","0","MINIMOTO CLUB ITALIA","LOMBARDIA"
"LUCA GUALANDRI","14","14","6","PULCINI","13","13","","","3.412","1 Lap","10","424.535","7","36.216","44.93","38.329","4.52","0","RXP RACE FOR PASSION","E.R."
"ARIANNA BARALE","15","15","41","PULCINI","18","","","","3.423","6.897","9","433.606","7","36.227","44.917","33.774","4.068","0","MINIMOTO CLUB ITALIA","LOMBRADIA"
"TOMMASO GIACOMONI","16","16","10","PULCINI","12","12","","","3.591","1 Lap","10","423.649","2","36.395","44.709","38.409","4.52","0","RXP RACE FOR PASSION","E.R."
"GIULIO MARIA AIRAUDO","17","17","120","PULCINI","11","11","","","3.622","1 Lap","10","423.251","9","36.426","44.671","38.445","4.52","0","RXP RACE FOR PASSION","E.R."
"CRISTIAN D'ARLIANO","18","18","44","PULCINI","9","9","","","4.765","6.816","10","433.525","7","37.569","43.312","37.534","4.52","0","RXP RACE FOR PASSION","E.R."
