"Event ID","Event Name","Started At","Ended At"
"2147485199-20150705","4^ Prova Trofeo Italia U.I.S.P.","2015-07-05 07:00:00 UTC","2015-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"197","RIPAPERSICO","184","RIPAPERSICO","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485206","Pulcini","1073745926","Crono 1","Qualifying","2015-07-05 07:20:00 UTC","2015-07-05 07:28:06 UTC","FINAL","12","https://racehero.io/events/4-prova-trofeo-italia-u-i-s-p/results/1073745926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"SAMUELE SANTI","1","1","12","PULCINI","5","5","","","","0","12","453.959","10","33.126","49.122","43.014","5.424","0","NEW MOTOR PARK","PMT","E.R."
"MICAEL BERNARDI","2","2","23","PULCINI","4","4","","","0.062","1.717","12","455.676","11","33.188","49.03","42.851","5.424","0"
"JACOPO TATOLI","3","3","88","PULCINI","1","1","","","0.221","0 Laps","12","451.535","9","33.347","48.796","43.244","5.424","0","MINIMOTO CLUB ITALIA","PMT","LOMBARDIA"
"CRISTIAN LOLLI","4","4","29","PULCINI","16","16","","","0.430","1 Lap","11","448.306","10","33.556","48.492","39.926","4.972","0","InPIEGATI","PMT","UMBRIA"
"TOMMASO OCCHI","5","5","3","PULCINI","6","6","","","1.237","1 Lap","11","435.234","9","34.363","47.353","41.125","4.972","0","TEAM MINIMOTO PORTOMAGGIORE","E.R."
"ELIA DIFORTI","6","6","24","PULCINI","3","3","","","1.486","1 Lap","11","436.988","10","34.612","47.013","40.96","4.972","0","PM RACING","PIEMONTE"
"PIETRO ALIBERTI","7","7","66","PULCINI","13","13","","","1.561","2 Laps","10","434.395","8","34.687","46.911","37.459","4.5200000000000005","0","TEAM MINIMOTO PORTOMAGGIORE","E.R."
"MATTIA VOLPI","8","8","155","PULCINI","11","11","","","1.785","4.096","11","458.055","9","34.911","46.61","39.077","4.972","0","NEW MOTOR PARK","PMT","E.R."
"ANDREA PIAZZA","9","9","77","PULCINI","14","14","","","2.404","2 Laps","10","428.564","6","35.53","45.798","37.969","4.5200000000000005","0","PISTON BOYS","PMT","VENETO"
"BIAGIO MICELI","10","10","9","PULCINI","10","10","","","2.498","5.305","11","459.264","6","35.624","45.677","38.974","4.972","0","RXP RACE FOR PASSION","E.R."
"TOMMASO BOGGIO","11","11","17","PULCINI","9","9","","","2.728","0.512","11","454.471","5","35.854","45.384","39.385","4.972","0","PM RACING","PIEMONTE"
"TOMMASO GIACOMONI","12","12","10","PULCINI","8","8","","","2.881","0.081","11","454.04","5","36.007","45.191","39.422","4.972","0","RXP RACE FOR PASSION","E.R."
"DANIELE GALLONI","13","13","7","PULCINI","18","","","","2.969","1.225","9","455.184","5","36.095","45.081","32.173","4.0680000000000005","0","MINIMOTO CLUB ITALIA","LOMBARDIA"
"ARIANNA BARALE","14","14","41","PULCINI","2","2","","","3.598","11 Laps","1","78.603","1","36.724","44.309","20.701","0.452","0","MINIMOTO CLUB ITALIA","LOMBRADIA"
"GIULIO MARIA AIRAUDO","15","15","120","PULCINI","7","7","","","3.714","2 Laps","10","428.102","5","36.84","44.169","38.01","4.5200000000000005","0","RXP RACE FOR PASSION","E.R."
"LUCA GUALANDRI","16","16","6","PULCINI","17","","","","3.919","3 Laps","9","428.471","7","37.045","43.925","34.179","4.0680000000000005","0","RXP RACE FOR PASSION","E.R."
"SIMONE GRAZIANO","17","17","82","PULCINI","15","15","","","4.016","2 Laps","10","450.224","8","37.142","43.81","36.142","4.5200000000000005","0","MINIMOTO CLUB ITALIA","LOMBARDIA"
"CRISTIAN D'ARLIANO","18","18","44","PULCINI","12","12","","","5.088","2 Laps","10","453.349","6","38.214","42.581","35.893","4.5200000000000005","0","RXP RACE FOR PASSION","E.R."
