"Event ID","Event Name","Started At","Ended At"
"22-2386-2147483838-20200917","NORTHEAST Musclecar Challenge","2020-09-17 13:00:00 UTC","2020-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1728","Pitt Race North Track 1.6Miles","2386","North Track","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483842","GROUP 4","1073742484","RUN2","Qualifying","2020-09-17 14:45:00 UTC","2020-09-17 15:00:50 UTC","PROVISIONAL","8","https://racehero.io/events/northeast-musclecar-challenge/results/1073742484"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Don Chaffin","1","1","53","NEOMC","1","1","","","","0","4","439.696","4","71.593","80.455","52.4","6.4","0"
"Anthony Varca","2","2","46","NEOMC","2","2","0.355","","0.355","6:10.654","8","810.35","5","71.948","80.058","56.864","12.8","0"
"Brad Froehlich","3","3","48","NEOMC","10","","1.126","","1.481","6:09.139","7","808.835","6","73.074","78.824","49.849","11.200000000000001","0"
"Jason Zapol","4","4","50","NEOMC","8","","2.458","","3.939","5:32.748","7","772.444","5","75.532","76.259","52.198","11.200000000000001","0"
"Rich Carpino","5","5","59","NEOMC","7","7","1.267","","5.206","4:59.023","7","738.719","7","76.799","75.001","54.581","11.200000000000001","0"
"John Martin","6","6","55","NEOMC","3","3","3.097","","8.303","5:15.862","5","755.558","2","79.896","72.094","38.118","8.0","0"
"James Mullen","7","7","54","NEOMC","4","4","0.403","","8.706","2:16.99","5","576.686","5","80.299","71.732","49.941","8.0","0"
"Robert Dodson","8","8","60","NEOMC","5","5","1.962","","10.668","1 Lap","3","417.347","2","82.261","70.021","41.404","4.800000000000001","0"
"Adam Lerch","9","9","47","NEOMC","6","6","1.508","","12.176","5:36.237","7","775.933","6","83.769","68.761","51.963","11.200000000000001","0"
"Chris Sidor","10","10","51","NEOMC","9","","5.278","","17.454","5:16.053","6","755.749","4","89.047","64.685","45.729","9.600000000000001","0"
