"Event ID","Event Name","Started At","Ended At"
"22-2386-2147483838-20200917","NORTHEAST Musclecar Challenge","2020-09-17 13:00:00 UTC","2020-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1728","Pitt Race North Track 1.6Miles","2386","North Track","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483841","GROUP 3","1073742475","RUN1","Qualifying","2020-09-17 13:30:00 UTC","2020-09-17 13:43:45 UTC","PROVISIONAL","7","https://racehero.io/events/northeast-musclecar-challenge/results/1073742475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Valerie Pichette","1","1","41","NEOMC","1","1","","","","0","7","620.997","6","68.924","83.57","64.928","11.200000000000001","0"
"Matt Vello","2","2","33","NEOMC","9","9","0.007","","0.007","51.095","5","672.092","3","68.931","83.562","42.851","8.0","0"
"William Smith","3","3","42","NEOMC","6","6","3.239","","3.246","1 Lap","6","573.65","4","72.17","79.812","60.246","9.600000000000001","0"
"Nick Kristler","4","4","35","NEOMC","3","3","0.291","","3.537","18.455","7","639.452","2","72.461","79.491","63.054","11.200000000000001","0"
"Mike Werner","5","5","34","NEOMC","4","4","1.553","","5.090","31.351","7","652.348","6","74.014","77.823","61.808","11.200000000000001","0"
"Tony Clark","6","6","40","NEOMC","2","2","0.008","","5.098","33.083","7","654.08","6","74.022","77.815","61.644","11.200000000000001","0"
"Herb Lumpp","7","7","31","NEOMC","8","8","2.704","","7.802","26.887","6","647.884","6","76.726","75.072","53.343","9.600000000000001","0"
"Scott Bowers","8","8","37","NEOMC","10","","0.069","","7.871","28.158","4","649.155","4","76.795","75.005","35.492","6.4","0"
"Jim O'neal","9","9","32","NEOMC","7","7","1.839","","9.710","22.472","6","643.469","6","78.634","73.251","53.709","9.600000000000001","0"
"Steve Marshall","10","10","38","NEOMC","5","5","1.351","","11.061","4 Laps","3","361.533","3","79.985","72.014","47.796","4.800000000000001","0"
