"Event ID","Event Name","Started At","Ended At"
"22-2386-2147483838-20200917","NORTHEAST Musclecar Challenge","2020-09-17 13:00:00 UTC","2020-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1728","Pitt Race North Track 1.6Miles","2386","North Track","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483841","GROUP 3","1073742476","RUN2","Qualifying","2020-09-17 14:30:00 UTC","2020-09-17 14:44:11 UTC","PROVISIONAL","9","https://racehero.io/events/northeast-musclecar-challenge/results/1073742476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Vello","1","1","33","NEOMC","10","","","","","0","8","722.945","7","66.203","87.005","63.739","12.8","0"
"Valerie Pichette","2","2","41","NEOMC","1","1","0.773","","0.773","2 Laps","6","497.782","4","66.976","86.001","69.428","9.600000000000001","0"
"Mike Werner","3","3","34","NEOMC","4","4","2.102","","2.875","1 Lap","7","584.874","4","69.078","83.384","68.938","11.200000000000001","0"
"Nick Kristler","4","4","35","NEOMC","3","3","0.448","","3.323","6 Laps","2","231.327","1","69.526","82.847","49.8","3.2","0"
"Tony Clark","5","5","40","NEOMC","5","5","0.569","","3.892","43.147","9","766.092","2","70.095","82.174","67.668","14.4","0"
"Scott Bowers","6","6","37","NEOMC","7","7","0.242","","4.134","0 Laps","8","694.971","6","70.337","81.891","66.305","12.8","0"
"William Smith","7","7","42","NEOMC","2","2","0.033","","4.167","6 Laps","2","230.777","1","70.37","81.853","49.918","3.2","0"
"Jim O'neal","8","8","32","NEOMC","8","8","3.033","","7.200","0 Laps","8","720.037","5","73.403","78.471","63.997","12.8","0"
"Herb Lumpp","9","9","31","NEOMC","6","6","0.079","","7.279","0 Laps","8","717.711","1","73.482","78.387","64.204","12.8","0"
"Steve Marshall","10","10","38","NEOMC","9","9","3.385","","10.664","4 Laps","4","433.53","3","76.867","74.935","53.145","6.4","0"
