"Event ID","Event Name","Started At","Ended At"
"22-2386-2147483838-20200917","NORTHEAST Musclecar Challenge","2020-09-17 13:00:00 UTC","2020-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1728","Pitt Race North Track 1.6Miles","2386","North Track","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483840","GROUP 2","1073742467","RUN1","Qualifying","2020-09-17 13:15:00 UTC","2020-09-17 13:29:12 UTC","PROVISIONAL","7","https://racehero.io/events/northeast-musclecar-challenge/results/1073742467"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eric Mosco","1","1","27","NEOMC","4","4","","","","0","6","665.419","6","71.904","80.107","51.937","9.600000000000001","0"
"Brian Clark","2","2","24","NEOMC","3","3","0.277","","0.277","56.191","7","721.61","6","72.181","79.799","55.875","11.200000000000001","0"
"Ron Scott","3","3","21","NEOMC","5","","2.666","","2.943","46.562","4","711.981","4","74.847","76.957","32.36","6.4","0"
"David Webb","4","4","17","NEOMC","1","1","2.562","","5.505","1:16.657","7","742.076","6","77.409","74.41","54.334","11.200000000000001","0"
"Dave Hamilton","5","5","26","NEOMC","9","","0.363","","5.868","1:15.816","4","741.235","3","77.772","74.063","31.083","6.4","0"
"Pactric Duncan","6","6","20","NEOMC","6","","0.695","","6.563","58.192","4","723.611","3","78.467","73.407","31.84","6.4","0"
"JB Boyer","7","7","18","NEOMC","8","","0.297","","6.860","3 Laps","3","656.797","3","78.764","73.13","26.309","4.800000000000001","0"
"Sean Brinkley","8","8","22","NEOMC","7","","1.400","","8.260","3 Laps","3","661.023","3","80.164","71.853","26.141","4.800000000000001","0"
"Carl Roeger","9","9","25","NEOMC","2","2","5.124","","13.384","2 Laps","4","501.156","3","85.288","67.536","45.974","6.4","0"
"Angela Payne","10","10","16","NEOMC","0","","","","","6 Laps","0","408.25","0","0.0","0.0","0.0","0.0","0"
