"Event ID","Event Name","Started At","Ended At"
"260-2271-2147484172-20200809","Utah Supermoto Rd 5","2020-08-09 13:32:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2271","Star Trek","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484175","G2 -  Moto 1","1073743952","Novice Asphalt","Race","2020-08-09 15:45:00 UTC","2020-08-09 15:57:23 UTC","PROVISIONAL","7","https://racehero.io/events/utah-supermoto-rd-5/results/1073743952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"David Meyer","1","1","365","Novice Asphalt","1","1","","","","0","7","490.927","5","69.707","38.734","38.499","5.25","0","Sandy UT"
"Brandon Ng","2","2","17","Novice Asphalt","4","4","0.240","","0.240","0.24","7","491.167","6","68.655","39.327","38.48","5.25","0","Salt Lake City UT"
"Jeff Robinson","3","3","816","Novice Asphalt","2","2","4.822","","5.062","5.062","7","495.989","2","69.707","38.734","38.106","5.25","0","bountiful UT"
"Timothy Nielsen","4","4","113","Novice Asphalt","6","6","4.668","","9.730","9.73","7","500.657","6","69.372","38.921","37.75","5.25","0"
"Thomas Ridder","5","5","48","Novice Asphalt","3","3","4.189","","13.919","13.919","7","504.846","4","70.346","38.382","37.437","5.25","0","Pleasant Grove UT"
"Kaiden Morgan","6","6","710","Novice Asphalt","5","5","3.443","","17.362","17.362","7","508.289","5","71.391","37.82","37.184","5.25","0","Boise ID"
"Alex Strand","7","7","622","Novice Asphalt","7","8","13.502","","30.864","30.864","7","521.791","6","72.346","37.321","36.221","5.25","0","Layton UT"
"Debra Johnson","8","8","764","Novice Asphalt","15","17","5.074","","35.938","35.938","7","526.865","7","73.076","36.948","35.873","5.25","0","Renton WA"
"Jason Brady","9","9","502","Novice Asphalt","20","22","0.804","","36.742","36.742","7","527.669","5","72.122","37.437","35.818","5.25","0","Lindon UT"
"Chris Cramer","10","10","881","Novice Asphalt","13","15","5.415","","42.157","42.157","7","533.084","7","73.127","36.922","35.454","5.25","0","Bountiful, UT"
"Donald Rothfuss","11","11","556","Novice Asphalt","10","11","2.955","","45.112","45.112","7","536.039","6","75.284","35.864","35.259","5.25","0","South Jordan UT"
"Eric Tavenner","12","12","241","Novice Asphalt","21","23","0.207","","45.319","45.319","7","536.246","6","74.991","36.004","35.245","5.25","0","Aurora CO"
"David  Nielsen","13","13","102","Novice Asphalt","18","20","0.936","","46.255","46.255","7","537.182","5","74.015","36.479","35.184","5.25","0"
"Brandon Root","14","14","94","Novice Asphalt","8","9","4.383","","50.638","50.638","7","541.565","2","76.084","35.487","34.899","5.25","0","Layton UT"
"8155546 NOT REGISTERED","15","15","81555","Novice Asphalt","10","12","0.054","","50.692","50.692","7","541.619","7","75.711","35.662","34.895","5.25","0"
"Dylan Warner","16","16","15","Novice Asphalt","22","24","15.127","","1:05.819","1:05.819","7","556.746","4","76.64","35.23","33.947","5.25","0","cedar city UT"
"Christopher Anderson","17","17","252","Novice Asphalt","19","21","1 Lap","","1 Lap","4.342","6","495.269","3","80.813","33.41","32.709","4.5","0","Kent WA"
"Gavin Nielsen","18","18","313","Novice Asphalt","6","7","13.262","","1 Lap","17.604","6","508.531","6","82.823","32.6","31.856","4.5","0","Salt Lake City UT"
"Clayton Doty","19","19","135","Novice Asphalt","11","13","3.401","","1 Lap","21.005","6","511.932","2","83.123","32.482","31.645","4.5","0","Murray UT"
"David Ralls","20","20","1","Novice Asphalt","12","14","5.278","","1 Lap","26.283","6","517.21","2","81.037","33.318","31.322","4.5","0","Sandy UT"
"Kevin Wood","21","21","336","Novice Asphalt","16","18","3.964","","1 Lap","30.247","6","521.174","4","84.426","31.981","31.084","4.5","0","West Bountiful UT"
"David Nielsen","22","22","213","Novice Asphalt","9","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Chris Ferguson","23","23","926","Novice Asphalt","14","16","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arlington WA"
"Daen Paepke","24","24","234","Novice Asphalt","18","19","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
