"Event ID","Event Name","Started At","Ended At"
"260-2271-2147484172-20200809","Utah Supermoto Rd 5","2020-08-09 13:32:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2271","Star Trek","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484175","G2 -  Moto 1","1073743951","Junior Expert Asphalt / Junior Novice Asphalt","Race","2020-08-09 15:15:00 UTC","2020-08-09 15:24:44 UTC","PROVISIONAL","5","https://racehero.io/events/utah-supermoto-rd-5/results/1073743951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kylie Botkin","1","1","100","Junior Novice Asphalt","13","5","","","","0","5","401.805","5","77.455","34.859","33.598","3.75","0","Severance CO"
"Ryker Brand","2","1","24","Junior Expert Asphalt","2","1","1.935","","1.935","0","5","403.74","3","79.473","33.974","33.437","3.75","0","Sandy UT"
"Raider Brand","3","2","5","Junior Expert Asphalt","3","2","0.636","","2.571","0.636","5","404.376","5","79.399","34.005","33.385","3.75","0","Sandy UT"
"Ian Nielsen","4","1","133","Junior Expert Supermoto","6","1","0.268","","2.839","0","5","404.644","5","76.773","35.169","33.363","3.75","0","Redmond UT"
"Hailey Rothfuss","5","3","56","Junior Expert Asphalt","5","4","21.624","","24.463","22.528","5","426.268","5","83.251","32.432","31.67","3.75","0","South Jordan UT"
"Riley Rothfuss","6","4","87","Junior Expert Asphalt","4","3","10.834","","35.297","33.362","5","437.102","3","85.284","31.659","30.885","3.75","0","South Jordan UT"
"Madelyn Nielsen","7","2","23","Junior Novice Asphalt","10","2","18.134","","53.431","53.431","5","455.236","4","87.237","30.95","29.655","3.75","0","Salt Lake City UT"
"Jojo Moore","8","3","133","Junior Novice Asphalt","9","1","34.758","","1:28.189","1:28.189","5","489.994","2","94.609","28.539","27.551","3.75","0","Redmond UT"
"Evolet Moore","9","4","333","Junior Novice Asphalt","12","4","1 Lap","","1 Lap","33.247","4","435.052","4","106.303","25.399","24.825","3.0","0","Redmond UT"
"Carson Meyer","10","5","65","Junior Novice Asphalt","11","3","22.900","","1 Lap","56.147","4","457.952","3","110.899","24.346","23.583","3.0","0","Sandy UT"
"Foster Jones-Bare","11","6","199","Junior Novice Asphalt","14","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Marysville WA"
