"Event ID","Event Name","Started At","Ended At"
"260-2271-2147484172-20200809","Utah Supermoto Rd 5","2020-08-09 13:32:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2271","Star Trek","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484173","G3 - Moto 2","1073743940","Sportsman / Pister Cup Asphalt ","Race","2020-08-09 17:30:00 UTC","2020-08-09 17:38:53 UTC","PROVISIONAL","7","https://racehero.io/events/utah-supermoto-rd-5/results/1073743940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Timothy Nielsen","1","1","113","Sportsman Asphalt","1","1","","","","0","7","503.059","2","71.074","37.989","37.57","5.25","0"
"Thomas Ridder","2","2","48","Sportsman Asphalt","2","2","22.419","","22.419","22.419","7","525.478","2","73.795","36.588","35.967","5.25","0","Pleasant Grove UT"
"chris Cramer","3","3","881","Sportsman Asphalt","3","3","0.115","","22.534","22.534","7","525.593","2","73.374","36.798","35.959","5.25","0"
"David Nielsen","4","4","213","Sportsman Asphalt","6","6","1 Lap","","1 Lap","1 Lap","6","461.484","4","75.743","35.647","35.104","4.5","0","Salt Lake City UT"
"Gavin Nielsen","5","5","313","Sportsman Asphalt","7","7","45.828","","1 Lap","4.253","6","507.312","4","83.194","32.454","31.933","4.5","0","Salt Lake City UT"
"Clayton Doty","6","6","135","Sportsman Asphalt","4","4","2.425","","1 Lap","6.678","6","509.737","5","83.413","32.369","31.781","4.5","0","Murray UT"
"Sam Arquit","7","1","120","Pitster Cup - Asphalt","13","3","15.048","","1 Lap","0","6","524.785","6","84.326","32.019","30.87","4.5","0","Harrison NY"
"Michael McFarland","8","2","155","Pitster Cup - Asphalt","14","4","0.490","","1 Lap","0.49","6","525.275","5","84.339","32.014","30.841","4.5","0","Kaysville UT"
"Jeremiah Abbey","9","3","369","Pitster Cup - Asphalt","15","5","0.338","","1 Lap","0.828","6","525.613","6","84.043","32.126","30.821","4.5","0","Eagle Mountain UT"
"David Ralls","10","7","1","Sportsman Asphalt","5","5","6 Laps","","7 Laps","7 Laps","0","2.041","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Daen Paepke","11","8","234","Sportsman Asphalt","8","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Dylan Warner","12","4","15","Pitster Cup - Asphalt","11","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","cedar city UT"
"Manuel Quintanilla jr","13","5","51","Pitster Cup - Asphalt","12","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HURRICANE UT"
