"Event ID","Event Name","Started At","Ended At"
"260-2271-2147484172-20200809","Utah Supermoto Rd 5","2020-08-09 13:32:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2271","Star Trek","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484175","G2 -  Moto 1","1073743957","Novice Supermoto / Expert Supermoto","Race","2020-08-09 16:45:00 UTC","2020-08-09 17:00:28 UTC","PROVISIONAL","8","https://racehero.io/events/utah-supermoto-rd-5/results/1073743957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Chase Harkleroad","1","1","112","Expert Supermoto","1","1","","","","0","8","718.343","5","90.271","29.91","30.069","6.0","0","Salt Lake City UT"
"Rick Engstrom","2","2","997","Expert Supermoto","4","4","0.886","","0.886","0.886","8","719.229","5","89.119","30.297","30.032","6.0","0","Pleasant Grove UT"
"Jeffrey Panelley","3","3","686","Expert Supermoto","2","2","17.808","","18.694","18.694","8","737.037","2","92.711","29.123","29.307","6.0","0","Highland UT"
"dave rock","4","4","717","Expert Supermoto","9","9","8.649","","27.343","27.343","8","745.686","2","94.103","28.692","28.967","6.0","0","Chandler AZ"
"Josh Peck","5","5","749","Expert Supermoto","5","5","17.324","","44.667","44.667","8","763.01","5","98.877","27.307","28.309","6.0","0"
"Jeff Robinson","6","1","816","Novice Supermoto","15","2","2.899","","47.566","0","8","765.909","6","95.985","28.129","28.202","6.0","0","bountiful UT"
"Patrick Gilson","7","6","402","Expert Supermoto","10","10","3.784","","51.350","51.35","8","769.693","6","99.413","27.159","28.063","6.0","0","Glenwood Springs CO"
"Jason Brady","8","2","502","Novice Supermoto","25","12","2.916","","54.266","6.7","8","772.609","7","97.177","27.784","27.957","6.0","0","Lindon UT"
"David Meyer","9","3","365","Novice Supermoto","14","1","1.089","","55.355","7.789","8","773.698","2","97.195","27.779","27.918","6.0","0","Sandy UT"
"Ron West","10","7","99n","Expert Supermoto","11","11","12.736","","1:08.091","1:08.091","8","786.434","2","102.934","26.23","27.466","6.0","0","Bothell WA"
"Roger Bare","11","8","39","Expert Supermoto","6","6","0.632","","1:08.723","1:08.723","8","787.066","2","101.049","26.72","27.444","6.0","0","Marysville WA"
"Thomas Ridder","12","4","48","Novice Supermoto","16","3","0.575","","1:09.298","21.732","8","787.641","6","101.291","26.656","27.424","6.0","0","Pleasant Grove UT"
"Alex Strand","13","5","622","Novice Supermoto","18","5","8.922","","1:18.220","30.654","8","796.563","7","101.536","26.592","27.116","6.0","0","Layton UT"
"Eric Tavenner","14","6","241","Novice Supermoto","23","10","18.385","","1:36.605","49.039","8","814.948","4","105.197","25.666","26.505","6.0","0","Aurora CO"
"Chris Ferguson","15","1","926","Novice Asphalt","17","1","4.158","","1:40.763","0","8","819.106","8","106.108","25.446","26.37","6.0","0","Arlington WA"
"Mike Riley","16","7","687","Novice Supermoto","26","13","2.510","","1:43.273","55.707","8","821.616","6","106.841","25.271","26.29","6.0","0","Kent WA"
"Dylan Warner","17","8","15","Novice Supermoto","21","8","0.874","","1:44.147","56.581","8","822.49","7","107.52","25.112","26.262","6.0","0","cedar city UT"
"Manuel Quintanilla jr","18","9","51","Expert Supermoto","3","3","2 Laps","","2 Laps","2 Laps","6","562.858","5","96.433","27.999","28.782","4.5","0","HURRICANE UT"
"Sebastian Graf","19","10","994","Expert Supermoto","7","7","4 Laps","","6 Laps","6 Laps","2","200.195","2","96.575","27.958","26.974","1.5","0","Heber UT"
"Christopher Anderson","20","9","252","Novice Supermoto","24","11","1 Lap","","7 Laps","7 Laps","1","134.734","1","117.258","23.026","20.039","0.75","0","Kent WA"
"Dillon McGrew","21","11","126","Expert Supermoto","8","8","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lehi UT"
"David Ralls","22","10","1","Novice Supermoto","17","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Brandon Ng","23","11","17","Novice Supermoto","19","6","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Gavin Nielsen","24","12","102","Novice Supermoto","20","7","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Daen Paepke","25","13","234","Novice Supermoto","22","9","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Debra Johnson","26","14","764","Novice Supermoto","27","14","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Renton WA"
"Chris Ferguson","27","15","926","Novice Supermoto","28","15","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arlington WA"
