"Event ID","Event Name","Started At","Ended At"
"260-2271-2147484172-20200809","Utah Supermoto Rd 5","2020-08-09 13:32:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2271","Star Trek","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484175","G2 -  Moto 1","1073743954","Expert Ashpalt ","Race","2020-08-09 16:00:00 UTC","2020-08-09 16:10:34 UTC","PROVISIONAL","7","https://racehero.io/events/utah-supermoto-rd-5/results/1073743954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Chase Harkleroad","1","1","112","Expert Asphalt","2","2","","","","0","7","465.986","3","65.755","41.062","40.559","5.25","0","Salt Lake City UT"
"Rick Engstrom","2","2","997","Expert Asphalt","3","3","2.031","","2.031","2.031","7","468.017","6","65.838","41.01","40.383","5.25","0","Pleasant Grove UT"
"Dillon McGrew","3","3","126","Expert Asphalt","10","11","8.160","","10.191","10.191","7","476.177","7","67.0","40.299","39.691","5.25","0","Lehi UT"
"Jeffrey Panelley","4","4","686","Expert Asphalt","1","1","0.116","","10.307","10.307","7","476.293","7","66.739","40.456","39.681","5.25","0","Highland UT"
"Josh Peck","5","5","749","Expert Asphalt","4","5","13.077","","23.384","23.384","7","489.37","3","68.842","39.22","38.621","5.25","0"
"Patrick Gilson","6","6","402","Expert Asphalt","9","10","0.481","","23.865","23.865","7","489.851","3","68.682","39.312","38.583","5.25","0","Glenwood Springs CO"
"Manuel Quintanilla jr","7","7","51","Expert Asphalt","5","6","8.916","","32.781","32.781","7","498.767","2","70.016","38.563","37.893","5.25","0","HURRICANE UT"
"Roger Bare","8","8","39","Expert Asphalt","6","7","15.077","","47.858","47.858","7","513.844","7","72.307","37.341","36.782","5.25","0","Marysville WA"
"Ron West","9","9","99n","Expert Asphalt","7","8","2.333","","50.191","50.191","7","516.177","3","72.512","37.235","36.615","5.25","0","Bothell WA"
"Dillon Mcgrew","10","10","749","Expert Asphalt","3","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sebastian Graf","11","11","994","Expert Asphalt","8","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Heber UT"
