"Event ID","Event Name","Started At","Ended At"
"260-2271-2147484172-20200809","Utah Supermoto Rd 5","2020-08-09 13:32:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2271","Star Trek","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484175","G2 -  Moto 1","1073743955","Junior Expert Supermoto / Junior Novice Supermoto","Race","2020-08-09 16:15:00 UTC","2020-08-09 16:30:33 UTC","PROVISIONAL","5","https://racehero.io/events/utah-supermoto-rd-5/results/1073743955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ian Nielsen","1","1","133","Junior Expert Supermoto","2","2","","","","0","5","567.888","4","111.91","24.127","23.772","3.75","0","Redmond UT"
"Raider Brand","2","2","5","Junior Expert Supermoto","1","1","0.900","","0.900","0.9","5","568.788","2","111.724","24.167","23.735","3.75","0","Sandy UT"
"Ryker Brand","3","3","24","Junior Expert Supermoto","3","3","18.987","","19.887","19.887","5","587.775","3","113.84","23.717","22.968","3.75","0","Sandy UT"
"Kylie Botkin","4","1","100","Junior Novice Supermoto","14","6","11.717","","31.604","0","5","599.492","2","116.241","23.228","22.519","3.75","0","Severance CO"
"Hailey Rothfuss","5","4","56","Junior Expert Supermoto","5","5","39.394","","1:10.998","1:10.998","5","638.886","5","124.071","21.762","21.131","3.75","0","South Jordan UT"
"Madelyn Nielsen","6","2","23","Junior Novice Supermoto","9","1","12.275","","1:23.273","51.669","5","651.161","5","125.117","21.58","20.732","3.75","0","Salt Lake City UT"
"Riley Rothfuss","7","5","87","Junior Expert Supermoto","4","4","12.317","","1:35.590","1:35.59","5","663.478","5","128.745","20.972","20.347","3.75","0","South Jordan UT"
"Jojo Moore","8","3","133","Junior Novice Supermoto","10","2","1 Lap","","1 Lap","1 Lap","4","582.317","3","142.752","18.914","18.547","3.0","0","Redmond UT"
"Carson Meyer","9","4","65","Junior Novice Supermoto","11","3","1:59.920","","1 Lap","1:42.745","4","702.237","1","170.545","15.832","15.379","3.0","0","Sandy UT"
"Foster Jones-Bare","10","5","199","Junior Novice Supermoto","12","4","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Marysville WA"
"Evolet Moore","11","6","333","Junior Novice Supermoto","13","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
