"Event ID","Event Name","Started At","Ended At"
"260-2271-2147484172-20200809","Utah Supermoto Rd 5","2020-08-09 13:32:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2271","Star Trek","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484173","G3 - Moto 2","1073743945","Unlimited Mini Supermoto","Race","2020-08-09 19:00:00 UTC","2020-08-09 19:10:07 UTC","PROVISIONAL","4","https://racehero.io/events/utah-supermoto-rd-5/results/1073743945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jeffrey Panelley","1","1","686","Unlimited Mini SuperMoto","1","1","","","","0","4","406.281","3","99.547","27.123","26.583","3.0","0","Highland UT"
"Jason Brady","2","2","502","Unlimited Mini SuperMoto","2","2","0.503","","0.503","0.503","4","406.784","3","99.989","27.003","26.55","3.0","0"
"Dylan Warner","3","3","15","Unlimited Mini SuperMoto","3","3","2.136","","2.639","2.639","4","408.92","3","100.371","26.9","26.411","3.0","0","cedar city UT"
"Alex Johnson","4","4","66","Unlimited Mini SuperMoto","5","5","49.253","","51.892","51.892","4","458.173","4","113.129","23.867","23.572","3.0","0","Clinton  UT"
"Ryan Richardson","5","5","93","Unlimited Mini SuperMoto","6","6","1.987","","53.879","53.879","4","460.16","4","107.842","25.037","23.47","3.0","0","Clinton UT"
"Brad Moore","6","6","33","Unlimited Mini SuperMoto","4","4","2.495","","56.374","56.374","4","462.655","3","109.219","24.721","23.344","3.0","0","Redmond UT"
"Daen Paepke","7","7","234","Unlimited Mini SuperMoto","7","7","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"John Albright","8","8","53","Unlimited Mini SuperMoto","8","8","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Jeremiah Abbey","9","9","369","Unlimited Mini SuperMoto","9","9","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle Mountain UT"
"Gavin Nielsen","10","10","102","Unlimited Mini SuperMoto","10","10","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
