"Event ID","Event Name","Started At","Ended At"
"260-2271-2147484172-20200809","Utah Supermoto Rd 5","2020-08-09 13:32:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2271","Star Trek","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484174","G1 - Practice 1","1073743949","Junior Practice","Practice","2020-08-09 14:00:00 UTC","2020-08-09 14:16:10 UTC","PROVISIONAL","8","https://racehero.io/events/utah-supermoto-rd-5/results/1073743949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Raider Brand","1","1","5","D - Juniors","1","1","","","","0","8","646.128","8","78.815","34.257","33.43","6.0","0","Sandy UT"
"Kylie Botkin","2","2","100","D - Juniors","2","2","0.581","","0.581","1.755","8","647.883","8","79.396","34.007","33.339","6.0","0","Severance CO"
"Ryker Brand","3","3","24","D - Juniors","5","","5.081","","5.662","1:43.441","7","749.569","4","84.477","31.961","25.214","5.25","0","Sandy UT"
"Hailey Rothfuss","4","4","56","D - Juniors","4","5","5.175","","10.837","1:14.81","7","720.938","7","89.652","30.116","26.216","5.25","0","South Jordan UT"
"Evolet Moore","5","5","33","D - Juniors","3","3","22.194","","33.031","1:44.989","6","751.117","5","111.846","24.14","21.568","4.5","0","Redmond UT"
"Foster Jones-Bare","6","6","199","D - Juniors","6","","30.572","","1:03.603","2:48.212","5","814.34","3","142.418","18.958","16.578","3.75","0","Marysville WA"
"Carson Meyer","7","7","65","D - Juniors","5","6","32.552","","1:36.155","2:37.807","4","803.935","3","174.97","15.431","13.434","3.0","0","Sandy UT"
"Madelyn Nielsen","8","8","23","D - Juniors","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Jojo Moore","9","9","33","D - Juniors","3","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redmond UT"
"Riley Rothfuss","10","10","87","D - Juniors","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Ian Nielsen","11","11","102","D - Juniors","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
