"Event ID","Event Name","Started At","Ended At"
"260-2271-2147484172-20200809","Utah Supermoto Rd 5","2020-08-09 13:32:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2271","Star Trek","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484174","G1 - Practice 1","1073743948","Adult Slow Practice","Practice","2020-08-09 14:30:00 UTC","2020-08-09 14:42:34 UTC","PROVISIONAL","8","https://racehero.io/events/utah-supermoto-rd-5/results/1073743948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kaiden Moran","1","1","710","B - Adult Slow","1","1","","","","0","8","602.616","2","74.064","36.455","35.844","6.0","0"
"David Meyer","2","2","365","B - Adult Slow","4","4","1.254","","1.254","5 Laps","3","269.052","2","75.318","35.848","30.106","2.25","0","Sandy UT"
"Debra Johnson","3","3","764","B - Adult Slow","2","2","0.405","","1.659","4 Laps","4","325.618","4","75.723","35.656","33.168","3.0","0","Renton WA"
"Alex Strand","4","4","622","B - Adult Slow","10","","0.028","","1.687","37.594","4","640.21","4","75.751","35.643","16.869","3.0","0","Layton UT"
"","5","1","?1","","11","","","","1.687","0","3","640.189","3","75.751","35.643","12.653","2.25","0"
"Thomas Ridder","6","5","48","B - Adult Slow","9","","0.892","","2.579","3 Laps","5","556.455","4","76.643","35.228","24.261","3.75","0","Pleasant Grove UT"
"Chris Cramer","7","6","881","B - Adult Slow","4","5","1.522","","4.101","4 Laps","4","372.899","4","78.165","34.542","28.962","3.0","0","bountiful UT"
"Eric Tavenner","8","7","241","B - Adult Slow","6","7","1.415","","5.516","5 Laps","3","312.192","1","79.58","33.928","25.946","2.25","0","Aurora CO"
"Christopher Anderson","9","8","252","B - Adult Slow","5","6","3.727","","9.243","3 Laps","5","551.433","2","83.307","32.41","24.482","3.75","0","Kent WA"
"Mike Riley","10","9","687","B - Adult Slow","7","","7.592","","16.835","54.711","5","657.327","1","90.899","29.703","20.538","3.75","0","Kent WA"
"8155546 NOT REGISTERED ","11","10","??","B - Adult Slow","3","3","22.944","","39.779","5 Laps","3","396.981","3","113.843","23.717","20.404","2.25","0"
"David Ralls","12","11","1","B - Adult Slow","0","","","","","8 Laps","0","323.057","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Dylan Warner","13","12","15","B - Adult Slow","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","cedar city UT"
"Ryan Richardson","14","13","93","B - Adult Slow","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Timothy Nielsen","15","14","113","B - Adult Slow","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan Ut"
"David Nielsen","16","15","213","B - Adult Slow","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Daen Paepke","17","16","234","B - Adult Slow","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Gavin Nielsen","18","17","313","B - Adult Slow","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Kevin Wood","19","18","336","B - Adult Slow","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Bountiful UT"
"Donald Rothfuss","20","19","556","B - Adult Slow","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
