"Event ID","Event Name","Started At","Ended At"
"260-2271-2147484172-20200809","Utah Supermoto Rd 5","2020-08-09 13:32:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2271","Star Trek","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484175","G2 -  Moto 1","1073743953","Unlimited Mini Asphault / Scooter Asphalt ","Race","2020-08-09 15:30:00 UTC","2020-08-09 15:42:10 UTC","PROVISIONAL","7","https://racehero.io/events/utah-supermoto-rd-5/results/1073743953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Timothy Nielsen","1","1","113","Sportsman Asphalt","2","2","","","","0","7","499.202","3","69.333","38.942","37.86","5.25","0"
"Jeffrey Panelley","2","1","686","Unlimited Mini Asphalt","3","2","10.448","","10.448","0","7","509.65","3","70.657","38.213","37.084","5.25","0","Highland UT"
"John Albright","3","2","53","Unlimited Mini Asphalt","1","1","15.476","","25.924","15.476","7","525.126","3","71.163","37.941","35.991","5.25","0","Boise ID"
"Jason Brady","4","3","502","Unlimited Mini Asphalt","6","5","0.344","","26.268","15.82","7","525.47","2","73.882","36.545","35.968","5.25","0","Lindon UT"
"Brandon Root","5","4","94","Unlimited Mini Asphalt","7","6","10.732","","37.000","26.552","7","536.202","2","75.396","35.811","35.248","5.25","0","Layton UT"
"Dylan Warner","6","5","15","Unlimited Mini Asphalt","17","16","21.140","","58.140","47.692","7","557.342","3","74.832","36.081","33.911","5.25","0","cedar city UT"
"Ryan Richardson","7","6","93","Unlimited Mini Asphalt","4","3","6.290","","1:04.430","53.982","7","563.632","4","74.421","36.28","33.533","5.25","0","Clinton UT"
"Brad Moore","8","7","33","Unlimited Mini Asphalt","9","8","1.680","","1:06.110","55.662","7","565.312","7","75.078","35.963","33.433","5.25","0","Redmond UT"
"Alex Johnson","9","8","66","Unlimited Mini Asphalt","8","7","9.347","","1:15.457","1:05.009","7","574.659","7","80.01","33.746","32.889","5.25","0","Clinton  UT"
"Gavin Nielsen","10","2","313","Sportsman Asphalt","2","1","1 Lap","","1 Lap","21.045","6","520.247","4","82.761","32.624","31.139","4.5","0","Salt Lake City UT"
"Clayton Doty","11","9","135","Unlimited Mini Asphalt","12","11","2.210","","1 Lap","12.807","6","522.457","6","81.796","33.009","31.007","4.5","0","Murray UT"
"Sam Arquit","12","10","120","Unlimited Mini Asphalt","14","13","4.232","","1 Lap","17.039","6","526.689","6","85.934","31.419","30.758","4.5","0","Harrison NY"
"Michael McFarland","13","11","155","Unlimited Mini Asphalt","16","15","0.695","","1 Lap","17.734","6","527.384","4","85.978","31.403","30.718","4.5","0","Kaysville UT"
"Kevin Wood","14","12","336","Unlimited Mini Asphalt","15","14","0.986","","1 Lap","18.72","6","528.37","4","83.639","32.282","30.66","4.5","0","West Bountiful UT"
"Daen Paepke","15","13","234","Unlimited Mini Asphalt","10","9","5 Laps","","6 Laps","6 Laps","1","104.772","1","102.524","26.335","25.77","0.75","0","Sandy UT"
"David Nielsen","16","14","213","Unlimited Mini Asphalt","5","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Gavin Nielsen","17","15","113","Unlimited Mini Asphalt","11","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan Ut"
"Jeremiah Abbey","18","16","369","Unlimited Mini Asphalt","13","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle Mountain UT"
