"Event ID","Event Name","Started At","Ended At"
"260-2271-2147484172-20200809","Utah Supermoto Rd 5","2020-08-09 13:32:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2271","Star Trek","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484173","G3 - Moto 2","1073743942","Novice Asphalt ","Race","2020-08-09 18:15:00 UTC","2020-08-09 18:22:56 UTC","PROVISIONAL","4","https://racehero.io/events/utah-supermoto-rd-5/results/1073743942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"David Meyer","1","1","365","Novice Asphalt","1","1","","","","0","4","279.619","4","69.254","38.987","38.624","3.0","0","Sandy UT"
"Jeff Robinson","2","2","816","Novice Asphalt","3","3","6.628","","6.628","6.628","4","286.247","4","70.708","38.185","37.73","3.0","0","bountiful UT"
"Timothy Nielsen","3","3","113","Novice Asphalt","4","4","0.972","","7.600","7.6","4","287.219","3","69.768","38.7","37.602","3.0","0"
"Kaiden Morgan","4","4","710","Novice Asphalt","6","6","3.400","","11.000","11","4","290.619","2","71.339","37.847","37.162","3.0","0","Boise ID"
"Thomas Ridder","5","5","48","Novice Asphalt","5","5","0.531","","11.531","11.531","4","291.15","2","71.394","37.818","37.094","3.0","0","Pleasant Grove UT"
"Alex Strand","6","6","622","Novice Asphalt","7","7","5.866","","17.397","17.397","4","297.016","3","72.71","37.134","36.362","3.0","0","Layton UT"
"Chris Cramer","7","7","881","Novice Asphalt","10","10","2.069","","19.466","19.466","4","299.085","4","72.703","37.137","36.11","3.0","0"
"Brandon Ng","8","8","17","Novice Asphalt","2","2","3.125","","22.591","22.591","4","302.21","2","69.571","38.809","35.737","3.0","0","Salt Lake City UT"
"Eric Tavenner","9","9","241","Novice Asphalt","12","13","0.359","","22.950","22.95","4","302.569","4","74.527","36.228","35.694","3.0","0","Aurora CO"
"David Nielsen","10","10","213","Novice Asphalt","10","11","5.526","","28.476","28.476","4","308.095","4","74.94","36.029","35.054","3.0","0","Salt Lake City UT"
"Brandon Root","11","11","94","Novice Asphalt","14","15","3.311","","31.787","31.787","4","311.406","2","76.055","35.501","34.681","3.0","0","Layton UT"
"Debra Johnson","12","12","764","Novice Asphalt","8","8","6.762","","38.549","38.549","4","318.168","3","74.861","36.067","33.944","3.0","0","Renton WA"
"Dylan Warner","13","13","15","Novice Asphalt","15","16","15.508","","54.057","54.057","4","333.676","1","80.374","33.593","32.367","3.0","0","cedar city UT"
"Clayton Doty","14","14","135","Novice Asphalt","17","18","3.252","","57.309","57.309","4","336.928","2","82.833","32.596","32.054","3.0","0","Murray UT"
"Kevin Wood","15","15","336","Novice Asphalt","19","20","5.415","","1:02.724","1:02.724","4","342.343","3","83.063","32.505","31.547","3.0","0","West Bountiful UT"
"Gavin  Nielsen","16","16","213","Novice Asphalt","16","","1 Lap","","1 Lap","1:19.346","3","358.965","1","84.302","32.028","22.565","2.25","0","Salt Lake City UT"
"Donald Rothfuss","17","17","556","Novice Asphalt","11","12","1 Lap","","DNS","52.902","2","332.521","1","78.205","34.525","16.24","1.5","0","South Jordan UT"
"Jason Brady","18","18","502","Novice Asphalt","9","9","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindon UT"
"David  Nielsen","19","19","102","Novice Asphalt","13","14","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Anderson","20","20","252","Novice Asphalt","16","17","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kent WA"
"David Ralls","21","21","1","Novice Asphalt","18","19","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Chris Ferguson","22","22","926","Novice Asphalt","20","21","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arlington WA"
"Daen Paepke","23","23","234","Novice Asphalt","21","22","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Gavin Nielsen","24","24","313","Novice Asphalt","22","23","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"David Nielsen","25","25","213","Novice Asphalt","23","24","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
