"Event ID","Event Name","Started At","Ended At"
"260-2271-2147484172-20200809","Utah Supermoto Rd 5","2020-08-09 13:32:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2271","Star Trek","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484175","G2 -  Moto 1","1073743950","Sportsman / Pister Cup Asphalt ","Race","2020-08-09 15:00:00 UTC","2020-08-09 15:13:03 UTC","PROVISIONAL","7","https://racehero.io/events/utah-supermoto-rd-5/results/1073743950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Timothy Nielsen","1","1","113","Sportsman Asphalt","6","5","","","","0","7","567.231","1","70.798","38.137","33.32","5.25","0"
"Thomas Ridder","2","2","48","Sportsman Asphalt","4","3","12.604","","12.604","12.604","7","579.835","1","73.372","36.799","32.595","5.25","0","Pleasant Grove UT"
"David Nielsen","3","1","213","Unlimited Mini Asphalt","1","1","13.902","","26.506","0","7","593.737","6","74.026","36.474","31.832","5.25","0","Salt Lake City UT"
"Sam Arquit","4","1","120","Pitster Cup - Asphalt","12","3","0.542","","27.048","0","7","594.279","6","83.469","32.347","31.803","5.25","0","Harrison NY"
"Jeremiah Abbey","5","2","369","Pitster Cup - Asphalt","11","2","0.699","","27.747","0.699","7","594.978","6","83.479","32.343","31.766","5.25","0","Eagle Mountain UT"
"chris Cramer","6","3","881","Sportsman Asphalt","9","8","5.186","","32.933","32.933","7","600.164","1","74.703","36.143","31.491","5.25","0"
"Michael McFarland","7","2","155","Unlimited Mini Asphalt","15","2","3.820","","36.753","10.247","7","603.984","5","85.274","31.663","31.292","5.25","0","Kaysville UT"
"Dylan Warner","8","3","15","Pitster Cup - Asphalt","14","5","47.984","","1:24.737","57.689","7","651.968","2","84.42","31.983","28.989","5.25","0","cedar city UT"
"Clayton Doty","9","4","135","Sportsman Asphalt","3","2","1 Lap","","1 Lap","7.49","6","574.721","1","83.107","32.488","28.188","4.5","0","Murray UT"
"David Ralls","10","5","1","Sportsman Asphalt","6","4","18.389","","1 Lap","25.879","6","593.11","1","83.556","32.314","27.314","4.5","0","Sandy UT"
"Manuel Quintanilla jr","11","4","51","Pitster Cup - Asphalt","13","4","5 Laps","","6 Laps","6 Laps","1","96.666","1","95.583","28.248","27.931","0.75","0","HURRICANE UT"
"Michael McFarland","12","5","155","Pitster Cup - Asphalt","4","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaysville UT"
"David Nielsen","13","6","213","Sportsman Asphalt","2","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Daen Paepke","14","7","234","Sportsman Asphalt","7","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Gavin Nielsen","15","8","313","Sportsman Asphalt","8","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
