"Event ID","Event Name","Started At","Ended At"
"260-2271-2147484172-20200809","Utah Supermoto Rd 5","2020-08-09 13:32:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2271","Star Trek","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484174","G1 - Practice 1","1073743947","Adult Fast Practice","Practice","2020-08-09 14:45:00 UTC","2020-08-09 15:02:02 UTC","PROVISIONAL","8","https://racehero.io/events/utah-supermoto-rd-5/results/1073743947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Chase Harkleroad","1","1","112","A - Adult Fast","4","4","","","","0","7","502.158","3","68.053","39.675","37.638","5.25","0","Salt Lake City UT"
"Dillon McGrew","2","2","126","A - Adult Fast","7","8","0.916","","0.916","1:58.117","7","620.275","4","68.969","39.148","30.47","5.25","0","Lehi UT"
"Sabastian Graf","3","3","??","A - Adult Fast","5","5","0.830","","1.746","1 Lap","6","497.078","5","69.799","38.683","32.59","4.5","0"
"dave rock","4","4","717","A - Adult Fast","7","9","0.665","","2.411","35.773","6","537.931","5","70.464","38.317","30.115","4.5","0","Chandler AZ"
"Manuel Quintanilla jr","5","5","51","A - Adult Fast","10","12","0.491","","2.902","2:05.914","8","628.072","6","70.955","38.052","34.391","6.0","0","HURRICANE UT"
"Patrick Gilson","6","6","402","A - Adult Fast","3","3","0.168","","3.070","1:24.96","7","587.118","5","71.123","37.962","32.191","5.25","0","Glenwood Springs CO"
"Jeffrey Panelley","7","7","686","A - Adult Fast","13","","0.367","","3.437","4 Laps","3","366.414","2","71.49","37.768","22.106","2.25","0","Highland UT"
"Brandon Ng","8","8","17","A - Adult Fast","1","1","0.497","","3.934","2 Laps","5","474.949","4","71.987","37.507","28.424","3.75","0","Salt Lake City UT"
"Josh Peck","9","9","749","A - Adult Fast","7","7","0.685","","4.619","2:01.452","6","623.61","4","72.672","37.153","25.978","4.5","0","Corvallis OR"
"Jeff Robinson","10","10","816","A - Adult Fast","2","2","0.355","","4.974","2:32.2","7","654.358","6","73.027","36.973","28.883","5.25","0","bountiful UT"
"Roger Bare","11","11","39","A - Adult Fast","8","10","2.528","","7.502","3 Laps","4","398.076","3","75.555","35.736","27.13","3.0","0","Marysville WA"
"Ron West","12","12","99n","A - Adult Fast","9","11","1.106","","8.608","3 Laps","4","406.398","3","76.661","35.22","26.575","3.0","0","Bothell WA"
"Rick Engstrom","13","13","997","A - Adult Fast","6","6","15.387","","23.995","2 Laps","5","488.423","3","92.048","29.333","27.64","3.75","0","Baker City OR"
"Jason Brady","14","14","502","A - Adult Fast","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindon UT"
"Kaiden Morgan","15","15","710","A - Adult Fast","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Sebastian Graf","16","16","994","A - Adult Fast","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Heber UT"
