"Event ID","Event Name","Started At","Ended At"
"260-2271-2147484172-20200809","Utah Supermoto Rd 5","2020-08-09 13:32:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2271","Star Trek","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484175","G2 -  Moto 1","1073743956","Unlimited Mini Supermoto","Race","2020-08-09 16:30:00 UTC","2020-08-09 16:45:01 UTC","PROVISIONAL","7","https://racehero.io/events/utah-supermoto-rd-5/results/1073743956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jeffrey Panelley","1","1","686","Unlimited Mini SuperMoto","1","1","","","","0","7","706.52","3","98.524","27.404","26.751","5.25","0","Highland UT"
"Carson  Meyer","2","2","65","Unlimited Mini SuperMoto","3","3","6.500","","6.500","6.5","7","713.02","2","100.873","26.766","26.507","5.25","0"
"Dylan Warner","3","3","15","Unlimited Mini SuperMoto","7","8","17.965","","24.465","24.465","7","730.985","3","101.442","26.616","25.856","5.25","0","cedar city UT"
"Brad Moore","4","4","33","Unlimited Mini SuperMoto","3","4","35.598","","1:00.063","1:00.063","7","766.583","3","107.379","25.145","24.655","5.25","0","Redmond UT"
"Alex Johnson","5","5","66","Unlimited Mini SuperMoto","2","2","31.316","","1:31.379","1:31.379","7","797.899","2","112.518","23.996","23.687","5.25","0","Clinton  UT"
"Ryan Richardson","6","6","93","Unlimited Mini SuperMoto","5","6","4 Laps","","4 Laps","4 Laps","3","326.96","2","106.863","25.266","24.774","2.25","0","Clinton UT"
"Daen Paepke","7","7","234","Unlimited Mini SuperMoto","4","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"John Albright","8","8","53","Unlimited Mini SuperMoto","6","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Jeremiah Abbey","9","9","369","Unlimited Mini SuperMoto","8","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle Mountain UT"
"Gavin Nielsen","10","10","102","Unlimited Mini SuperMoto","9","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
