"Event ID","Event Name","Started At","Ended At"
"260-2271-2147484172-20200809","Utah Supermoto Rd 5","2020-08-09 13:32:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2271","Star Trek","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484173","G3 - Moto 2","1073743941","Unlimited Mini Asphault / Scooter Asphalt ","Race","2020-08-09 18:00:00 UTC","2020-08-09 18:09:07 UTC","PROVISIONAL","5","https://racehero.io/events/utah-supermoto-rd-5/results/1073743941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Timothy Nielsen","1","1","113","Unlimited Mini Asphalt","1","1","","","","0","5","352.625","3","69.567","38.812","38.284","3.75","0"
"Jeffrey Panelley","2","2","686","Unlimited Mini Asphalt","2","2","3.329","","3.329","3.329","5","355.954","3","70.218","38.452","37.926","3.75","0","Highland UT"
"John Albright","3","3","53","Unlimited Mini Asphalt","3","3","13.766","","17.095","17.095","5","369.72","2","72.986","36.993","36.514","3.75","0","Boise ID"
"Ryan Richardson","4","4","93","Unlimited Mini Asphalt","8","8","7.834","","24.929","24.929","5","377.554","3","73.943","36.515","35.756","3.75","0","Clinton UT"
"David Nielsen","5","5","213","Unlimited Mini Asphalt","6","6","4.081","","29.010","29.01","5","381.635","4","75.146","35.93","35.374","3.75","0","Salt Lake City UT"
"Brandon Root","6","6","94","Unlimited Mini Asphalt","5","5","2.520","","31.530","31.53","5","384.155","4","75.825","35.608","35.142","3.75","0","Layton UT"
"Brad Moore","7","7","33","Unlimited Mini Asphalt","9","9","0.490","","32.020","32.02","5","384.645","4","75.552","35.737","35.097","3.75","0","Redmond UT"
"Dylan Warner","8","8","15","Unlimited Mini Asphalt","7","7","0.004","","32.024","32.024","5","384.649","3","75.467","35.777","35.097","3.75","0","cedar city UT"
"Gavin Nielsen","9","9","113","Unlimited Mini Asphalt","11","11","40.824","","1:12.848","1:12.848","5","425.473","2","84.094","32.107","31.729","3.75","0","South Jordan Ut"
"Kevin Wood","10","10","336","Unlimited Mini Asphalt","15","15","2.416","","1:15.264","1:15.264","5","427.889","5","81.699","33.048","31.55","3.75","0","West Bountiful UT"
"Sam Arquit","11","11","120","Unlimited Mini Asphalt","13","13","6.570","","1:21.834","1:21.834","5","434.459","5","84.492","31.956","31.073","3.75","0","Harrison NY"
"Michael McFarland","12","12","155","Unlimited Mini Asphalt","14","14","0.418","","1:22.252","1:22.252","5","434.877","5","85.242","31.675","31.043","3.75","0","Kaysville UT"
"Jason Brady","13","13","502","Unlimited Mini Asphalt","4","4","1 Lap","","1 Lap","35.01","4","387.635","3","73.034","36.969","27.861","3.0","0","Lindon UT"
"Clayton Doty","14","14","135","Unlimited Mini Asphalt","12","12","1 Lap","","2 Laps","0.798","3","353.423","1","82.827","32.598","22.919","2.25","0","Murray UT"
"Alex Johnson","15","15","66","Unlimited Mini Asphalt","10","10","1 Lap","","3 Laps","3 Laps","2","170.064","2","83.402","32.373","31.753","1.5","0","Clinton  UT"
"Daen Paepke","16","16","234","Unlimited Mini Asphalt","16","16","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Jeremiah Abbey","17","17","369","Unlimited Mini Asphalt","17","17","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle Mountain UT"
