"Event ID","Event Name","Started At","Ended At"
"260-2271-2147484172-20200809","Utah Supermoto Rd 5","2020-08-09 13:32:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2271","Star Trek","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484173","G3 - Moto 2","1073743946","Expert Supermoto / Novice Supermoto","Race","2020-08-09 19:15:00 UTC","2020-08-09 19:23:31 UTC","PROVISIONAL","4","https://racehero.io/events/utah-supermoto-rd-5/results/1073743946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Rick Engstrom","1","1","997","Expert Supermoto","2","2","","","","0","4","358.803","3","88.411","30.539","30.1","3.0","0","Pleasant Grove UT"
"Chase Harkleroad","2","2","112","Expert Supermoto","1","1","3.253","","3.253","3.253","4","362.056","3","89.403","30.2","29.83","3.0","0","Salt Lake City UT"
"Jeffrey Panelley","3","3","686","Expert Supermoto","3","3","16.810","","20.063","20.063","4","378.866","2","92.619","29.152","28.506","3.0","0","Highland UT"
"Dave Rock","4","4","717","Expert Supermoto","4","4","4.908","","24.971","24.971","4","383.774","3","95.0","28.421","28.142","3.0","0","Chandler AZ"
"Sebastian Graf","5","5","994","Expert Supermoto","11","10","15.389","","40.360","40.36","4","399.163","3","97.109","27.804","27.057","3.0","0","Heber UT"
"Josh Peck","6","6","749","Expert Supermoto","5","5","7.083","","47.443","47.443","4","406.246","4","100.029","26.992","26.585","3.0","0"
"Jeff Robinson","7","1","816","Novice Supermoto","16","2","3.083","","50.526","0","4","409.329","3","97.801","27.607","26.385","3.0","0","bountiful UT"
"Roger Bare","8","7","39","Expert Supermoto","9","8","2.862","","53.388","53.388","4","412.191","4","99.753","27.067","26.201","3.0","0","Marysville WA"
"David Meyer","9","2","365","Novice Supermoto","17","3","1.647","","55.035","4.509","4","413.838","1","98.983","27.277","26.097","3.0","0","Sandy UT"
"Jason Brady","10","3","502","Novice Supermoto","7","1","6.162","","1:01.197","10.671","4","420.0","0","0.0","0.0","25.714","0.0","0","Lindon UT"
"Thomas Ridder","11","4","48","Novice Supermoto","18","4","3.425","","1:04.622","14.096","4","423.425","3","100.458","26.877","25.506","3.0","0","Pleasant Grove UT"
"Ron West","12","8","99n","Expert Supermoto","8","7","2.488","","1:07.110","1:07.11","4","425.913","2","105.052","25.702","25.357","3.0","0","Bothell WA"
"Patrick Gilson","13","9","402","Expert Supermoto","6","6","2.999","","1:10.109","1:10.109","4","428.912","1","100.152","26.959","25.18","3.0","0","Glenwood Springs CO"
"Eric Tavenner","14","5","241","Novice Supermoto","20","6","1.240","","1:11.349","20.823","4","430.152","1","102.293","26.395","25.107","3.0","0","Aurora CO"
"Alex Strand","15","6","622","Novice Supermoto","19","5","2.632","","1:13.981","23.455","4","432.784","3","102.525","26.335","24.955","3.0","0","Layton UT"
"Brandon Ng","16","7","17","Novice Supermoto","26","12","11.632","","1:25.613","35.087","4","444.416","4","105.059","25.7","24.302","3.0","0","Salt Lake City UT"
"Chris Ferguson","17","8","926","Novice Supermoto","21","7","10.210","","1:35.823","45.297","4","454.626","3","108.753","24.827","23.756","3.0","0","Arlington WA"
"Mike Riley","18","9","687","Novice Supermoto","22","8","12.742","","1:48.565","58.039","4","467.368","2","112.16","24.073","23.108","3.0","0","Kent WA"
"Manuel Quintanilla jr","19","10","51","Expert Supermoto","10","9","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HURRICANE UT"
"Dillon McGrew","20","11","1","Expert Supermoto","12","11","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Dylan Warner","21","10","15","Novice Supermoto","23","9","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","cedar city UT"
"Christopher Anderson","22","11","252","Novice Supermoto","24","10","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kent WA"
"David Ralls","23","12","1","Novice Supermoto","25","11","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Gavin Nielsen","24","13","102","Novice Supermoto","27","13","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Daen Paepke","25","14","234","Novice Supermoto","28","14","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Debra Johnson","26","15","764","Novice Supermoto","29","15","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Renton WA"
