"Event ID","Event Name","Started At","Ended At"
"90-113-2147484347-20180428","Speed Ventures @ CoTA - Saturday","2018-04-28 13:00:00 UTC","2018-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484355","Red Group","1073744563","Red Session 2","Practice","2018-04-28 15:00:00 UTC","2018-04-28 15:28:32 UTC","PROVISIONAL","9","https://racehero.io/events/speed-ventures-cota-saturday/results/1073744563"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeff Ryan","1","1","3","","1","1","","","","0","9","1526.726","5","144.305","85.319","72.579","30.78","0"
"Scottie Burrough","2","2","11","","14","","","","1.098","1:46.723","5","1633.449","4","145.403","84.675","37.687","17.1","0"
"","3","3","4","","11","","","","1.465","2 Laps","7","1506.158","7","145.77","84.462","57.221","23.939999999999998","0"
"Mark Martin","4","4","43","","3","3","","","2.275","27.831","9","1554.557","3","146.58","83.995","71.279","30.78","0"
"E46 Quick","5","5","7","","4","4","","","4.790","47.153","9","1573.879","5","149.095","82.578","70.404","30.78","0"
"Jon Stokes","6","6","99","","10","10","","","6.012","6 Laps","3","807.75","1","150.317","81.907","45.727","10.26","0"
"Julian Mann","7","7","31","","2","2","","","10.243","3 Laps","6","1156.083","3","154.548","79.665","63.899","20.52","0"
"","8","8","97","","12","","","","10.535","1:52.502","7","1639.228","7","154.84","79.514","52.576","23.939999999999998","0"
"","9","9","60","","13","","","","12.953","1:55.975","7","1642.701","4","157.258","78.292","52.465","23.939999999999998","0"
"KENNETH SEXTON","10","10","628","","5","5","","","13.135","1 Lap","8","1491.618","6","157.44","78.201","66.033","27.36","0"
"Darren Young","11","11","18","","7","7","","","14.015","1 Lap","8","1520.795","3","158.32","77.767","64.766","27.36","0"
"","12","12","866","","6","6","","","14.390","2 Laps","7","1343.809","2","158.695","77.583","64.134","23.939999999999998","0"
"Jim Putman","13","13","12","","8","8","","","15.298","12.39","8","1539.116","2","159.603","77.141","63.995","27.36","0"
"Warner Lewis","14","14","235","","9","9","","","24.974","3 Laps","6","1272.42","6","169.279","72.732","58.056","20.52","0"
