"Event ID","Event Name","Started At","Ended At"
"90-113-2147484347-20180428","Speed Ventures @ CoTA - Saturday","2018-04-28 13:00:00 UTC","2018-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484357","Green Group","1073744570","Green Session 3","Practice","2018-04-28 19:00:00 UTC","2018-04-28 19:28:36 UTC","PROVISIONAL","8","https://racehero.io/events/speed-ventures-cota-saturday/results/1073744570"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Barry Goldstein","1","1","11","","0","","","","","0","8","1508.243","3","139.119","88.5","65.305","27.36","0","KLM Crossbow"
"Aamer Agha","2","2","2","","10","10","","","9.571","2 Laps","6","1217.706","3","148.69","82.803","60.665","20.52","0","Corvette Z06","Yellow"
"Mike Cooper","3","3","208","","5","5","","","16.142","6 Laps","2","487.498","1","155.261","79.299","50.511","6.84","0"
"Richard Bosco","4","4","63","","12","","","","17.513","1:12.914","5","1581.157","3","156.632","78.605","38.934","17.1","0","M3","Wnite"
"joe belden","5","5","95","","6","6","","","18.543","3 Laps","5","990.136","3","157.662","78.091","62.173","17.1","0"
"Elliot Freireich","6","6","30","","1","1","","","20.309","0 Laps","8","1457.208","7","159.428","77.226","67.592","27.36","0"
"Barry Goldstein","7","7","11","","8","8","","","23.489","2 Laps","6","1175.067","4","162.608","75.716","62.866","20.52","0"
"","8","8","12","","2","2","","","23.669","5 Laps","3","677.751","1","162.788","75.632","54.498","10.26","0"
"","9","9","17","","3","3","","","27.253","10.617","8","1518.86","1","166.372","74.003","64.849","27.36","0"
"","10","10","62","","4","4","","","28.282","9.852","8","1518.095","1","167.401","73.548","64.881","27.36","0"
"Warner Lewis","11","11","235","","7","7","","","29.674","2 Laps","6","1209.28","3","168.793","72.941","61.088","20.52","0"
"Evan  Ackerman","12","12","11","","9","9","","","37.146","3 Laps","5","1087.749","4","176.265","69.849","56.594","17.1","0","Blue"
