"Event ID","Event Name","Started At","Ended At"
"90-113-2147484347-20180428","Speed Ventures @ CoTA - Saturday","2018-04-28 13:00:00 UTC","2018-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484355","Red Group","1073744564","Red Session 3","Practice","2018-04-28 18:00:00 UTC","2018-04-28 18:27:36 UTC","PROVISIONAL","8","https://racehero.io/events/speed-ventures-cota-saturday/results/1073744564"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Scottie Burrough","1","1","11","","13","","","","","0","5","1560.212","5","144.085","85.45","39.456","17.1","0"
"","2","2","4","","11","11","","","0.918","-2 Laps","7","1262.905","6","145.003","84.909","68.243","23.939999999999998","0"
"Jeff Ryan","3","3","3","","12","","","","1.039","-3 Laps","8","1514.745","5","145.124","84.838","65.025","27.36","0"
"Mark Martin","4","4","43","","1","1","","","4.510","-2 Laps","7","1445.669","2","148.595","82.856","59.615","23.939999999999998","0"
"Jon Stokes","5","5","99","","5","5","","","7.887","1 Lap","4","783.634","4","151.972","81.015","62.846","13.68","0"
"E46 Quick","6","6","7","","2","2","","","8.178","-3 Laps","8","1442.562","3","152.263","80.86","68.279","27.36","0"
"Richard Bosco","7","7","63","","6","6","","","8.698","2 Laps","3","932.209","3","152.783","80.585","39.622","10.26","0","M3","Wnite"
"Julian Mann","8","8","31","","8","8","","","9.931","1 Lap","4","804.017","2","154.016","79.94","61.252","13.68","0"
"KENNETH SEXTON","9","9","628","","7","7","","","12.611","0 Laps","5","967.31","3","156.696","78.573","63.64","17.1","0"
"","10","10","97","","3","3","","","12.869","-3 Laps","8","1443.453","3","156.954","78.443","68.236","27.36","0"
"","11","11","60","","4","4","","","13.218","-3 Laps","8","1445.363","3","157.303","78.269","68.146","27.36","0"
"","12","12","866","","9","9","","","15.096","4 Laps","1","344.046","1","159.181","77.346","35.786","3.42","0"
"Darren Young","13","13","18","","10","10","","","18.043","-3 Laps","8","1513.959","1","162.128","75.94","65.059","27.36","0"
