"Event ID","Event Name","Started At","Ended At"
"90-113-2147484347-20180428","Speed Ventures @ CoTA - Saturday","2018-04-28 13:00:00 UTC","2018-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484358","Purple Group","1073744574","Purple Session 4","Practice","2018-04-28 21:30:00 UTC","2018-04-28 21:57:57 UTC","PROVISIONAL","6","https://racehero.io/events/speed-ventures-cota-saturday/results/1073744574"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine","Color"
"","1","1","8","","6","","","","","0","1","1299.552","1","159.387","77.246","9.474","3.42","0","Audi","R8","Wnite"
"Steve  Farmham","2","2","117","","2","2","","","2.748","3:24.796","6","1504.348","6","162.135","75.937","49.106","20.52","0","2016","Cayman GT4","Yellow"
"Jonathan Stannard","3","3","397","","5","5","","","9.105","3:35.527","5","1515.079","2","168.492","73.072","40.632","17.1","0","Bkue"
"Adelberto Rosario","4","4","920","","1","1","","","12.080","3:48.03","5","1527.582","5","171.467","71.804","40.299","17.1","0","Silver"
"KENNETH SEXTON","5","5","628","","3","3","","","17.370","0 Laps","1","385.159","1","176.757","69.655","31.966","3.42","0"
"patrick neuburg","6","6","159","","4","4","","","20.572","4:05.09","5","1544.642","1","179.959","68.416","39.854","17.1","0"
"Jason james","7","7","cc","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dan Wierck","8","8","bb","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aamer Agha","9","9","2","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Corvette Z06","Yellow"
"Jeff Ryan","10","10","3","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alan Lancaster","11","11","3","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"E46 Quick","12","12","7","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Barry Goldstein","13","13","11","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scottie Burrough","14","14","11","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan  Ackerman","15","15","11","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue"
"Barry Goldstein","16","16","11","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KLM Crossbow"
