"Event ID","Event Name","Started At","Ended At"
"90-113-2147484347-20180428","Speed Ventures @ CoTA - Saturday","2018-04-28 13:00:00 UTC","2018-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484355","Red Group","1073744562","Red Session 1","Practice","2018-04-28 13:00:00 UTC","2018-04-28 13:27:45 UTC","PROVISIONAL","9","https://racehero.io/events/speed-ventures-cota-saturday/results/1073744562"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","4","","9","9","","","","0","9","1606.872","9","147.233","83.623","68.959","30.78","0"
"Jeff Ryan","2","2","3","","2","2","","","2.894","0 Laps","9","1600.179","6","150.127","82.011","69.247","30.78","0"
"E46 Quick","3","3","7","","3","3","","","5.847","1 Lap","8","1482.517","7","153.08","80.429","66.438","27.36","0"
"Julian Mann","4","4","31","","8","8","","","5.862","3 Laps","6","1570.106","6","153.095","80.421","47.049","20.52","0"
"Jon Stokes","5","5","99","","6","6","","","6.587","1 Lap","8","1445.683","8","153.82","80.042","68.131","27.36","0"
"","6","6","97","","4","4","","","8.142","1 Lap","8","1477.347","6","155.375","79.241","66.671","27.36","0"
"KENNETH SEXTON","7","7","628","","7","7","","","9.966","1 Lap","8","1498.749","3","157.199","78.321","65.719","27.36","0"
"","8","8","60","","5","5","","","10.352","1 Lap","8","1491.876","4","157.585","78.129","66.022","27.36","0"
"","9","9","866","","10","10","","","10.415","3 Laps","6","1280.75","6","157.648","78.098","57.679","20.52","0"
"Jim Putman","10","10","12","","1","1","","","15.243","3 Laps","6","1213.842","5","162.476","75.777","60.858","20.52","0"
