"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485525-20221008","Calspeed Sprint Series R9","2022-10-08 20:11:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485526","Sprint Round 10 22","1073748501","HEAT 1- A","Race","2022-10-08 23:50:00 UTC","2022-10-09 00:00:30 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-sprint-series-r9/results/1073748501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emerson Thieman","1","1","41","Sprint Series","1","1","","","","0","8","524.817","7","58.823","36.659","32.871","4.792","0"
"Lee Povey [SE]","2","2","49","Sprint Series","9","9","5.860","","5.860","5.86","8","530.677","6","59.22","36.413","32.508","4.792","0"
"Mike Chen","3","3","40","Sprint Series","3","3","0.009","","5.869","5.869","8","530.686","2","59.194","36.429","32.507","4.792","0"
"Ayden Vaillancour","4","4","27","Sprint Series","7","7","0.267","","6.136","6.136","8","530.953","5","59.243","36.399","32.491","4.792","0"
"Jack McNeel","5","5","30","Sprint Series","2","2","0.805","","6.941","6.941","8","531.758","4","58.887","36.619","32.442","4.792","0"
"Jacob Reis","6","6","59","Sprint Series","4","4","0.119","","7.060","7.06","8","531.877","7","59.418","36.292","32.435","4.792","0"
"Ivan Martinez","7","7","52","Sprint Series","5","5","4.777","","11.837","11.837","8","536.654","4","59.151","36.456","32.146","4.792","0"
"Sergio Caballero","8","8","20","Sprint Series","8","8","1.899","","13.736","13.736","8","538.553","7","59.894","36.004","32.033","4.792","0"
"Ernesto Sanchez [S][M]","9","9","56","Sprint Series","10","10","0.429","","14.165","14.165","8","538.982","6","59.744","36.094","32.007","4.792","0"
"Chris Olson [SE]","10","10","25","Sprint Series","19","19","1.331","","15.496","15.496","8","540.313","7","59.814","36.052","31.928","4.792","0"
"Brian Langone","11","11","29","Sprint Series","12","12","0.295","","15.791","15.791","8","540.608","8","59.613","36.173","31.911","4.792","0"
"Ethan Chen","12","12","57","Sprint Series","13","13","0.717","","16.508","16.508","8","541.325","4","59.773","36.076","31.868","4.792","0"
"Karl Zheng","13","13","33","Sprint Series","6","6","3.472","","19.980","19.98","8","544.797","7","60.317","35.751","31.665","4.792","0"
"Kevin Van Gaever","14","14","35","Sprint Series","11","11","0.142","","20.122","20.122","8","544.939","8","60.405","35.699","31.657","4.792","0"
"Aaron Geoulla","15","15","36","Sprint Series","16","16","1.391","","21.513","21.513","8","546.33","6","59.434","36.282","31.577","4.792","0"
"Alex Tang","16","16","34","Sprint Series","21","21","0.229","","21.742","21.742","8","546.559","5","60.258","35.786","31.563","4.792","0"
"Raul Chacon [SE]","17","17","39","Sprint Series","14","14","0.359","","22.101","22.101","8","546.918","7","60.468","35.662","31.543","4.792","0"
"Ramy Albany [SE]","18","18","23","Sprint Series","15","15","1.050","","23.151","23.151","8","547.968","6","59.765","36.081","31.482","4.792","0"
"William Medina [SE]","19","19","31","Sprint Series","23","23","4.564","","27.715","27.715","8","552.532","7","60.795","35.47","31.222","4.792","0"
"Edgar Machuca","20","20","43","Sprint Series","17","17","0.322","","28.037","28.037","8","552.854","7","60.192","35.825","31.204","4.792","0"
"Patrick Cardoso","21","21","53","Sprint Series","20","20","6.175","","34.212","34.212","8","559.029","6","61.87","34.854","30.859","4.792","0"
"Arturo Guzman [SE]","22","22","45","Sprint Series","22","22","11.461","","45.673","45.673","8","570.49","3","62.605","34.445","30.239","4.792","0"
"Hooper Strand","23","23","46","Sprint Series","24","24","9.151","","54.824","54.824","8","579.641","8","61.874","34.851","29.762","4.792","0"
"Scott Rumsey","24","24","26","Sprint Series","26","26","35.318","","1:30.142","1:30.142","8","614.959","4","63.996","33.696","28.053","4.792","0"
"Ivan Diaz","25","25","54","Sprint Series","25","25","1 Lap","","1 Lap","8.627","7","533.444","2","65.047","33.151","28.297","4.193","0"
"Jess Baker","26","26","37","Sprint Series","27","27","7.000","","1 Lap","15.627","7","540.444","5","66.856","32.254","27.93","4.193","0"
"Mingdong Wang","27","27","24","Sprint Series","18","18","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
