"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485525-20221008","Calspeed Sprint Series R9","2022-10-08 20:11:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485526","Sprint Round 10 22","1073748499","PRACTICE /QUALIFYING 2","Qualifying","2022-10-08 23:46:00 UTC","2022-10-09 19:33:37 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-sprint-series-r9/results/1073748499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Hottinga","1","1","26","Sprint Series","17","17","","","","0","8","510.626","7","59.663","36.143","33.784","4.792","0"
"Brandon Boone","2","2","24","Sprint Series","5","5","0.056","","0.056","0 Laps","8","487.181","5","59.719","36.109","35.41","4.792","0"
"Michael Pavlinec","3","3","54","Sprint Series","12","12","0.087","","0.143","0 Laps","8","496.178","8","59.806","36.057","34.768","4.792","0"
"Morris Vasser [SE]","4","4","29","Sprint Series","25","25","0.032","","0.175","23.865","8","534.491","3","59.838","36.037","32.276","4.792","0"
"Kevin Van Gaever","5","5","43","Sprint Series","19","19","0.127","","0.302","6.449","8","517.075","3","59.965","35.961","33.363","4.792","0"
"Zachary Cohen [SE]","6","6","23","Sprint Series","9","9","0.011","","0.313","0 Laps","8","497.615","7","59.976","35.954","34.668","4.792","0"
"Brian Langone","7","7","59","Sprint Series","8","8","0.003","","0.316","0 Laps","8","495.778","4","59.979","35.953","34.796","4.792","0"
"Cody Greeley","8","8","34","Sprint Series","10","10","0.115","","0.431","0 Laps","8","499.854","8","60.094","35.884","34.512","4.792","0"
"Michael Arias","9","9","25","Sprint Series","23","23","0.017","","0.448","21.303","8","531.929","5","60.111","35.874","32.431","4.792","0"
"Raul Chacon [SE]","10","10","52","Sprint Series","11","11","0.045","","0.493","0 Laps","8","498.73","2","60.156","35.847","34.59","4.792","0"
"Spencer Morris [SE]","11","11","50","Sprint Series","1","1","0.040","","0.533","0 Laps","8","485.331","4","60.196","35.823","35.545","4.792","0"
"Alexander Diaz [SE]","12","12","28","Sprint Series","21","21","0.145","","0.678","13.574","8","524.2","6","60.341","35.737","32.91","4.792","0"
"Damian Hattori","13","13","35","Sprint Series","13","13","0.046","","0.724","0 Laps","8","507.327","8","60.387","35.71","34.004","4.792","0"
"Edgar Machuca","14","14","37","Sprint Series","6","6","0.077","","0.801","0 Laps","8","498.511","8","60.464","35.664","34.605","4.792","0"
"Mario Medina [SE]","15","15","53","Sprint Series","14","14","0.004","","0.805","0 Laps","8","506.591","4","60.468","35.662","34.054","4.792","0"
"Gregorio Pelaez","16","16","39","Sprint Series","20","20","0.299","","1.104","11.933","8","522.559","8","60.767","35.486","33.013","4.792","0"
"Brian Gaugler [SE]","17","17","31","Sprint Series","3","3","0.275","","1.379","0 Laps","8","497.118","7","61.042","35.326","34.702","4.792","0"
"Dillon Hoffman","18","18","36","Sprint Series","22","22","0.052","","1.431","21.96","8","532.586","4","61.094","35.296","32.391","4.792","0"
"Alexander Benyamin [SE]","19","19","33","Sprint Series","15","15","0.109","","1.540","3.484","8","514.11","5","61.203","35.234","33.555","4.792","0"
"Arturo Guzman [SE]","20","20","49","Sprint Series","4","4","0.028","","1.568","0 Laps","8","509.025","8","61.231","35.217","33.891","4.792","0"
"Phil Hoffman","21","21","45","Sprint Series","2","2","0.127","","1.695","0 Laps","8","498.428","5","61.358","35.145","34.611","4.792","0"
"William Medina [SE]","22","22","21","Sprint Series","18","18","0.411","","2.106","14.706","8","525.332","7","61.769","34.911","32.839","4.792","0"
"Cooper Rose","23","23","57","Sprint Series","7","7","0.063","","2.169","5.196","8","515.822","5","61.832","34.875","33.444","4.792","0"
"Matthew Baker","24","24","30","Sprint Series","16","16","2.670","","4.839","1 Lap","7","504.049","5","64.502","33.432","29.947","4.193","0"
"Christian Aguiar","25","25","46","Sprint Series","24","24","2.515","","7.354","2 Laps","6","486.975","4","67.017","32.177","26.569","3.594","0"
"Mark Robinson [SE]","26","26","20","Sprint Series","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zachary Houghton [SE]","27","27","27","Sprint Series","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nandi Yang [SE]","28","28","40","Sprint Series","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Dulaney [SE]","29","29","41","Sprint Series","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Henry Alvarez [SE]","30","30","56","Sprint Series","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
