"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485525-20221008","Calspeed Sprint Series R9","2022-10-08 20:11:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485526","Sprint Round 10 22","1073748502","HEAT 1- B","Race","2022-10-08 23:50:00 UTC","2022-10-08 23:58:54 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-sprint-series-r9/results/1073748502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Lieser","1","1","39","Sprint Series","1","1","","","","0","8","477.766","7","59.639","36.158","36.108","4.792","0"
"Ken Hackman","2","2","37","Sprint Series","2","2","0.518","","0.518","0.518","8","478.284","6","59.331","36.345","36.069","4.792","0"
"David Thibodeau [SE]","3","3","23","Sprint Series","11","11","0.325","","0.843","0.843","8","478.609","6","59.51","36.236","36.044","4.792","0"
"Michael Pavlinec","4","4","20","Sprint Series","8","8","0.117","","0.960","0.96","8","478.726","6","59.389","36.31","36.036","4.792","0"
"Robert Hernandez","5","5","31","Sprint Series","5","5","0.338","","1.298","1.298","8","479.064","4","59.797","36.062","36.01","4.792","0"
"Brandon Boone","6","6","43","Sprint Series","6","6","0.318","","1.616","1.616","8","479.382","6","59.385","36.312","35.986","4.792","0"
"Spencer Morris [SE]","7","7","30","Sprint Series","14","14","0.358","","1.974","1.974","8","479.74","7","59.213","36.418","35.959","4.792","0"
"Yingkai Zhao [SE]","8","8","52","Sprint Series","7","7","0.211","","2.185","2.185","8","479.951","2","59.881","36.011","35.944","4.792","0"
"Morris Vasser [SE]","9","9","59","Sprint Series","9","9","3.591","","5.776","5.776","8","483.542","5","59.869","36.019","35.677","4.792","0"
"Jason Aranha","10","10","57","Sprint Series","12","12","0.008","","5.784","5.784","8","483.55","2","60.119","35.869","35.676","4.792","0"
"Allen Person","11","11","40","Sprint Series","10","10","0.394","","6.178","6.178","8","483.944","6","60.097","35.882","35.647","4.792","0"
"Cody Greeley","12","12","49","Sprint Series","13","13","0.475","","6.653","6.653","8","484.419","7","60.257","35.787","35.612","4.792","0"
"Damian Hattori","13","13","41","Sprint Series","16","16","0.624","","7.277","7.277","8","485.043","7","59.977","35.954","35.566","4.792","0"
"Chris Fox","14","14","53","Sprint Series","4","4","2.295","","9.572","9.572","8","487.338","6","59.358","36.329","35.399","4.792","0"
"Daniel Quinto-Michaca","15","15","25","Sprint Series","17","17","1.523","","11.095","11.095","8","488.861","6","60.365","35.723","35.289","4.792","0"
"Phil Hoffman","16","16","34","Sprint Series","22","22","4.422","","15.517","15.517","8","493.283","7","60.383","35.712","34.972","4.792","0"
"Dustin Mirochnick","17","17","56","Sprint Series","18","18","0.302","","15.819","15.819","8","493.585","7","61.421","35.109","34.951","4.792","0"
"Gregorio Pelaez","18","18","33","Sprint Series","19","19","4.496","","20.315","20.315","8","498.081","3","61.697","34.951","34.635","4.792","0"
"Dillon Hoffman","19","19","35","Sprint Series","21","21","0.365","","20.680","20.68","8","498.446","3","61.481","35.074","34.61","4.792","0"
"Alexander Diaz [SE]","20","20","24","Sprint Series","15","15","1.554","","22.234","22.234","8","500.0","2","61.359","35.144","34.502","4.792","0"
"Vincent Perez","21","21","36","Sprint Series","26","26","1.422","","23.656","23.656","8","501.422","5","61.57","35.024","34.405","4.792","0"
"Michael Fagan","22","22","45","Sprint Series","23","23","0.106","","23.762","23.762","8","501.528","4","62.286","34.621","34.397","4.792","0"
"Joshua Moreno","23","23","26","Sprint Series","20","20","4.780","","28.542","28.542","8","506.308","7","61.644","34.982","34.073","4.792","0"
"Joel  Christensen","24","24","27","Sprint Series","24","24","6.224","","34.766","34.766","8","512.532","7","61.174","35.25","33.659","4.792","0"
"Elisha Showe","25","25","29","Sprint Series","25","25","5.770","","40.536","40.536","8","518.302","8","63.192","34.125","33.284","4.792","0"
"Paul Wagner","26","26","54","Sprint Series","3","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mario Bustamante [SE]","27","27","46","Sprint Series","27","27","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
