"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485525-20221008","Calspeed Sprint Series R9","2022-10-08 20:11:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485526","Sprint Round 10 22","1073748504","MAIN C","Race","2022-10-08 23:50:00 UTC","2022-10-09 00:01:05 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-sprint-series-r9/results/1073748504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mitch Thieman [SE]","1","1","26","Sprint Series","55","2","","","","0","10","600.717","7","60.348","35.733","35.897","5.99","0"
"Edgar Machuca","2","2","30","Sprint Series","56","3","10.315","","10.315","10.315","10","611.032","5","60.59","35.59","35.291","5.99","0"
"Michael Arias","3","3","46","Sprint Series","64","11","0.323","","10.638","10.638","10","611.355","8","60.174","35.836","35.272","5.99","0"
"Dillon Hoffman","4","4","34","Sprint Series","57","4","0.551","","11.189","11.189","10","611.906","9","60.586","35.592","35.241","5.99","0"
"Alexander Diaz [SE]","5","5","56","Sprint Series","58","5","0.319","","11.508","11.508","10","612.225","7","61.137","35.272","35.222","5.99","0"
"Joshua Moreno","6","6","54","Sprint Series","67","14","1.364","","12.872","12.872","10","613.589","9","60.904","35.407","35.144","5.99","0"
"Brian Gaugler [SE]","7","7","28","Sprint Series","73","20","0.529","","13.401","13.401","10","614.118","8","60.196","35.823","35.114","5.99","0"
"Cooper Rose","8","8","39","Sprint Series","62","9","9.332","","22.733","22.733","10","623.45","8","61.429","35.104","34.588","5.99","0"
"Michael Fagan","9","9","53","Sprint Series","65","12","4.102","","26.835","26.835","10","627.552","8","62.157","34.693","34.362","5.99","0"
"Alex Tang","10","10","59","Sprint Series","77","24","1.668","","28.503","28.503","10","629.22","9","60.926","35.394","34.271","5.99","0"
"Arturo Guzman [SE]","11","11","25","Sprint Series","61","8","7.043","","35.546","35.546","10","636.263","7","61.919","34.826","33.892","5.99","0"
"Vincent Perez","12","12","20","Sprint Series","63","10","0.675","","36.221","36.221","10","636.938","7","61.856","34.862","33.856","5.99","0"
"Alex Nine","13","13","29","Sprint Series","68","15","0.456","","36.677","36.677","10","637.394","7","62.139","34.703","33.832","5.99","0"
"Mingdong Wang","14","14","23","Sprint Series","79","26","1.084","","37.761","37.761","10","638.478","8","60.749","35.497","33.774","5.99","0"
"Sienna Johnston","15","15","50","Sprint Series","60","7","0.004","","37.765","37.765","10","638.482","7","61.633","34.988","33.774","5.99","0"
"Joel  Christensen","16","16","35","Sprint Series","70","17","0.031","","37.796","37.796","10","638.513","7","61.479","35.075","33.772","5.99","0"
"Patrick Cardoso","17","17","37","Sprint Series","59","6","5.756","","43.552","43.552","10","644.269","9","61.885","34.845","33.47","5.99","0"
"Elisha Showe","18","18","41","Sprint Series","74","21","1.977","","45.529","45.529","10","646.246","9","61.539","35.041","33.368","5.99","0"
"Hooper Strand","19","19","57","Sprint Series","66","13","0.696","","46.225","46.225","10","646.942","7","62.096","34.727","33.332","5.99","0"
"Ivan Diaz","20","20","31","Sprint Series","71","18","3.915","","50.140","50.14","10","650.857","5","62.733","34.374","33.132","5.99","0"
"William Medina [SE]","21","21","27","Sprint Series","54","1","2.918","","53.058","53.058","10","653.775","9","64.368","33.501","32.984","5.99","0"
"Scott Rumsey","22","22","52","Sprint Series","69","16","3.988","","57.046","57.046","10","657.763","9","63.54","33.938","32.784","5.99","0"
"Matthew Baker","23","23","24","Sprint Series","72","19","1 Lap","","1 Lap","9.925","9","610.642","2","64.497","33.434","31.782","5.391","0"
"Jess Baker","24","24","36","Sprint Series","75","22","0.448","","1 Lap","10.373","9","611.09","3","64.867","33.243","31.759","5.391","0"
"Christian Aguiar","25","25","43","Sprint Series","78","25","1.627","","1 Lap","12","9","612.717","8","63.479","33.97","31.675","5.391","0"
"Paul Wagner","26","26","45","Sprint Series","76","23","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mario Bustamante [SE]","27","27","33","Sprint Series","80","27","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
