"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485525-20221008","Calspeed Sprint Series R9","2022-10-08 20:11:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485526","Sprint Round 10 22","1073748506","MAIN A","Race","2022-10-08 23:52:00 UTC","2022-10-09 00:02:59 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-sprint-series-r9/results/1073748506"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ken Hackman","1","1","28","Sprint Series","3","","","","","0","10","588.364","5","58.958","36.575","36.651","5.99","0"
"Jacob Abrams","2","2","54","Sprint Series","4","","1.207","","1.207","1.207","10","589.571","7","59.154","36.454","36.576","5.99","0"
"Lee Povey [SE]","3","3","41","Sprint Series","8","","0.136","","1.343","1.343","10","589.707","3","58.973","36.566","36.567","5.99","0"
"Emerson Thieman","4","4","57","Sprint Series","1","","0.940","","2.283","2.283","10","590.647","8","59.205","36.423","36.509","5.99","0"
"Brett Lopinsky","5","5","27","Sprint Series","6","","0.444","","2.727","2.727","10","591.091","9","59.019","36.537","36.482","5.99","0"
"David Thibodeau [SE]","6","6","43","Sprint Series","5","","0.914","","3.641","3.641","10","592.005","9","59.241","36.4","36.425","5.99","0"
"James Lieser","7","7","50","Sprint Series","2","","0.789","","4.430","4.43","10","592.794","10","59.306","36.361","36.377","5.99","0"
"Vince Azua","8","8","34","Sprint Series","11","","0.148","","4.578","4.578","10","592.942","8","59.328","36.347","36.368","5.99","0"
"Ivan Martinez","9","9","53","Sprint Series","14","","3.291","","7.869","7.869","10","596.233","9","59.266","36.385","36.167","5.99","0"
"Tiange Li [SE]","10","10","59","Sprint Series","9","","0.356","","8.225","8.225","10","596.589","9","59.218","36.415","36.145","5.99","0"
"Robert Hernandez","11","11","25","Sprint Series","12","","3.643","","11.868","11.868","10","600.232","7","59.679","36.133","35.926","5.99","0"
"Jacob Reis","12","12","26","Sprint Series","18","","0.167","","12.035","12.035","10","600.399","3","59.635","36.16","35.916","5.99","0"
"Mike Chen","13","13","45","Sprint Series","7","","0.354","","12.389","12.389","10","600.753","3","59.63","36.163","35.895","5.99","0"
"Michael Hottinga","14","14","35","Sprint Series","13","","0.098","","12.487","12.487","10","600.851","7","59.685","36.13","35.889","5.99","0"
"David Mock [SE]","15","15","30","Sprint Series","15","","0.640","","13.127","13.127","10","601.491","3","59.289","36.371","35.851","5.99","0"
"Jack McNeel","16","16","52","Sprint Series","10","","0.647","","13.774","13.774","10","602.138","3","59.964","35.962","35.812","5.99","0"
"Spencer Morris [SE]","17","17","29","Sprint Series","19","","0.214","","13.988","13.988","10","602.352","8","59.619","36.17","35.8","5.99","0"
"Michael Pavlinec","18","18","24","Sprint Series","17","","0.096","","14.084","14.084","10","602.448","9","59.802","36.059","35.794","5.99","0"
"Evan Donnell","19","19","46","Sprint Series","26","","0.693","","14.777","14.777","10","603.141","10","59.544","36.215","35.753","5.99","0"
"Nick Rajewski [SE]","20","20","56","Sprint Series","21","","0.910","","15.687","15.687","10","604.051","7","60.11","35.874","35.699","5.99","0"
"Morris Vasser [SE]","21","21","20","Sprint Series","24","","0.289","","15.976","15.976","10","604.34","5","59.69","36.127","35.682","5.99","0"
"Ayden Vaillancour","22","22","37","Sprint Series","23","","0.155","","16.131","16.131","10","604.495","7","59.941","35.975","35.673","5.99","0"
"Yingkai Zhao [SE]","23","23","31","Sprint Series","22","","0.374","","16.505","16.505","10","604.869","7","60.078","35.893","35.651","5.99","0"
"Sergio Caballero","24","24","36","Sprint Series","27","","0.052","","16.557","16.557","10","604.921","6","59.298","36.365","35.648","5.99","0"
"Brandon Boone","25","25","23","Sprint Series","16","","1.103","","17.660","17.66","10","606.024","7","59.196","36.428","35.583","5.99","0"
"Chris Fox","26","26","21","Sprint Series","20","","0.199","","17.859","17.859","10","606.223","10","59.528","36.225","35.571","5.99","0"
"Randee Tolentino [SE]","27","27","39","Sprint Series","25","","7.277","","25.136","25.136","10","613.5","5","60.632","35.565","35.149","5.99","0"
