"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485525-20221008","Calspeed Sprint Series R9","2022-10-08 20:11:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485526","Sprint Round 10 22","1073748498","PRACTICE /QUALIFYING 1","Qualifying","2022-10-08 23:46:00 UTC","2022-10-09 19:17:07 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-sprint-series-r9/results/1073748498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tiange Li [SE]","1","1","25","Sprint Series","7","7","","","","0","8","490.577","7","59.26","36.389","35.165","4.792","0"
"Jacob Reis","2","2","27","Sprint Series","6","6","0.123","","0.123","0 Laps","8","490.406","7","59.383","36.313","35.177","4.792","0"
"Karl Zheng","3","3","20","Sprint Series","1","1","0.304","","0.427","0 Laps","8","484.455","8","59.687","36.128","35.609","4.792","0"
"Yingkai Zhao [SE]","4","4","36","Sprint Series","0","","0.084","","0.511","8 Laps","0","0.0","0","59.771","36.078","0.0","0.0","0"
"Evan Donnell","5","5","28","Sprint Series","5","5","0.014","","0.525","2.966","8","493.543","8","59.785","36.069","34.954","4.792","0"
"Allen Person","6","6","59","Sprint Series","3","3","0.152","","0.677","7.794","8","498.371","7","59.937","35.978","34.615","4.792","0"
"Jason Aranha","7","7","35","Sprint Series","20","20","0.064","","0.741","33.06","8","523.637","6","60.001","35.939","32.945","4.792","0"
"Aaron  Geoulla","8","8","57","Sprint Series","8","8","0.385","","1.126","14.929","8","505.506","6","60.386","35.71","34.127","4.792","0"
"Michael Hardesty","9","9","21","Sprint Series","13","13","0.072","","1.198","29.305","8","519.882","5","60.458","35.668","33.183","4.792","0"
"Daniel Quinto-Michaca","10","10","54","Sprint Series","9","9","0.006","","1.204","21.98","8","512.557","8","60.464","35.664","33.657","4.792","0"
"Mingdong Wang","11","11","30","Sprint Series","22","22","0.103","","1.307","44.104","8","534.681","6","60.567","35.604","32.264","4.792","0"
"Dustin Mirochnick","12","12","43","Sprint Series","16","16","0.006","","1.313","33.777","8","524.354","8","60.573","35.6","32.9","4.792","0"
"Chris Olson [SE]","13","13","45","Sprint Series","19","19","0.187","","1.500","1 Lap","7","485.846","7","60.76","35.49","31.069","4.193","0"
"Vincent Burke","14","14","39","Sprint Series","23","23","0.132","","1.632","49.252","8","539.829","6","60.892","35.414","31.957","4.792","0"
"Patrick Cardoso","15","15","29","Sprint Series","21","21","0.001","","1.633","45.988","8","536.565","6","60.893","35.413","32.151","4.792","0"
"Joshua Moreno","16","16","40","Sprint Series","18","18","0.052","","1.685","44.985","8","535.562","8","60.945","35.383","32.211","4.792","0"
"Sienna Johnston","17","17","26","Sprint Series","17","17","0.499","","2.184","44.634","8","535.211","6","61.444","35.095","32.233","4.792","0"
"Michael Fagan","18","18","52","Sprint Series","4","4","0.381","","2.565","16.116","8","506.693","5","61.825","34.879","34.047","4.792","0"
"Joel  Christensen","19","19","41","Sprint Series","2","2","0.305","","2.870","16.217","8","506.794","5","62.13","34.708","34.04","4.792","0"
"Alex Nine","20","20","46","Sprint Series","11","11","0.255","","3.125","42.396","8","532.973","8","62.385","34.566","32.368","4.792","0"
"Ivan Diaz","21","21","37","Sprint Series","0","","1.305","","4.430","8 Laps","0","0.0","0","63.69","33.858","0.0","0.0","0"
"Elisha Showe","22","22","53","Sprint Series","24","24","0.540","","4.970","29.998","7","520.575","6","64.23","33.573","28.996","4.193","0"
"Scott Rumsey","23","23","23","Sprint Series","14","14","0.521","","5.491","11.85","7","502.427","5","64.751","33.303","30.044","4.193","0"
"Vincent Perez","24","24","24","Sprint Series","15","15","0.400","","5.891","0.608","7","491.185","7","65.151","33.098","30.731","4.193","0"
"Jess Baker","25","25","33","Sprint Series","10","10","2.939","","8.830","25.598","7","516.175","5","68.09","31.67","29.244","4.193","0"
"Mario Bustamante [SE]","26","26","56","Sprint Series","12","12","1.775","","10.605","40.332","7","530.909","3","69.865","30.865","28.432","4.193","0"
"Joseph Palmer","27","27","31","Sprint Series","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hooper Strand","28","28","34","Sprint Series","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Tang","29","29","49","Sprint Series","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Wise [SE]","30","30","50","Sprint Series","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
