"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485525-20221008","Calspeed Sprint Series R9","2022-10-08 20:11:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485526","Sprint Round 10 22","1073748503","HEAT 1- C","Race","2022-10-08 23:50:00 UTC","2022-10-08 23:59:11 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-sprint-series-r9/results/1073748503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Abrams","1","1","46","Sprint Series","1","1","","","","0","8","472.572","7","59.389","36.31","36.505","4.792","0"
"Tiange Li [SE]","2","2","53","Sprint Series","2","2","2.006","","2.006","2.006","8","474.578","5","59.35","36.334","36.351","4.792","0"
"Brett Lopinsky","3","3","52","Sprint Series","6","6","0.208","","2.214","2.214","8","474.786","5","59.207","36.421","36.335","4.792","0"
"Michael Hottinga","4","4","23","Sprint Series","5","5","0.096","","2.310","2.31","8","474.882","8","59.326","36.348","36.327","4.792","0"
"Vince Azua","5","5","24","Sprint Series","3","3","0.092","","2.402","2.402","8","474.974","4","59.542","36.216","36.32","4.792","0"
"David Mock [SE]","6","6","59","Sprint Series","4","4","0.255","","2.657","2.657","8","475.229","7","59.299","36.365","36.301","4.792","0"
"Nick Rajewski [SE]","7","7","29","Sprint Series","8","8","2.012","","4.669","4.669","8","477.241","3","59.82","36.048","36.148","4.792","0"
"Randee Tolentino [SE]","8","8","25","Sprint Series","9","9","0.717","","5.386","5.386","8","477.958","3","59.68","36.133","36.094","4.792","0"
"Evan Donnell","9","9","37","Sprint Series","7","7","1.846","","7.232","7.232","8","479.804","4","59.88","36.012","35.955","4.792","0"
"Nathaniel Small","10","10","56","Sprint Series","12","12","4.268","","11.500","11.5","8","484.072","7","60.128","35.863","35.638","4.792","0"
"Derek Borunda","11","11","26","Sprint Series","10","10","0.142","","11.642","11.642","8","484.214","6","59.391","36.309","35.627","4.792","0"
"Zachary Cohen [SE]","12","12","43","Sprint Series","11","11","2.553","","14.195","14.195","8","486.767","2","59.932","35.981","35.44","4.792","0"
"Mario Medina [SE]","13","13","27","Sprint Series","17","17","0.834","","15.029","15.029","8","487.601","5","60.352","35.73","35.38","4.792","0"
"Jeff Stepp [SE]","14","14","45","Sprint Series","18","18","0.376","","15.405","15.405","8","487.977","7","60.621","35.572","35.352","4.792","0"
"Scott Gustafsson [SE]","15","15","41","Sprint Series","15","15","0.244","","15.649","15.649","8","488.221","7","60.309","35.756","35.335","4.792","0"
"Vincent Burke","16","16","40","Sprint Series","19","19","2.237","","17.886","17.886","8","490.458","4","60.306","35.758","35.174","4.792","0"
"Alexander Benyamin [SE]","17","17","30","Sprint Series","21","21","0.363","","18.249","18.249","8","490.821","5","59.836","36.039","35.148","4.792","0"
"Michael Hardesty","18","18","39","Sprint Series","16","16","5.148","","23.397","23.397","8","495.969","8","61.24","35.212","34.783","4.792","0"
"Mitch Thieman [SE]","19","19","35","Sprint Series","14","14","0.174","","23.571","23.571","8","496.143","3","60.739","35.503","34.771","4.792","0"
"Sienna Johnston","20","20","49","Sprint Series","22","22","0.794","","24.365","24.365","8","496.937","3","61.483","35.073","34.715","4.792","0"
"Cooper Rose","21","21","54","Sprint Series","23","23","0.571","","24.936","24.936","8","497.508","7","61.507","35.059","34.675","4.792","0"
"Michael Arias","22","22","33","Sprint Series","13","13","0.136","","25.072","25.072","8","497.644","8","60.691","35.531","34.666","4.792","0"
"Alex Nine","23","23","31","Sprint Series","24","24","10.547","","35.619","35.619","8","508.191","6","62.221","34.657","33.946","4.792","0"
"Matthew Baker","24","24","57","Sprint Series","25","25","5.122","","40.741","40.741","8","513.313","7","63.199","34.121","33.608","4.792","0"
"Brian Gaugler [SE]","25","25","36","Sprint Series","20","20","0.308","","41.049","41.049","8","513.621","6","60.616","35.575","33.587","4.792","0"
"Christian Aguiar","26","26","34","Sprint Series","26","26","17.344","","58.393","58.393","8","530.965","6","63.528","33.944","32.49","4.792","0"
