"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485525-20221008","Calspeed Sprint Series R9","2022-10-08 20:11:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485526","Sprint Round 10 22","1073748505","MAIN B","Race","2022-10-08 23:51:00 UTC","2022-10-09 00:02:01 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-sprint-series-r9/results/1073748505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Fox","1","1","46","Sprint Series","9","","","","","0","10","594.622","7","58.933","36.591","36.265","5.99","0"
"Zachary Cohen [SE]","2","2","29","Sprint Series","6","","0.299","","0.299","0.299","10","594.921","7","59.248","36.396","36.247","5.99","0"
"Jason Aranha","3","3","20","Sprint Series","2","","0.182","","0.481","0.481","10","595.103","7","59.344","36.337","36.236","5.99","0"
"Ernesto Sanchez [S][M]","4","4","43","Sprint Series","1","","0.773","","1.254","1.254","10","595.876","5","59.587","36.189","36.189","5.99","0"
"Chris Olson [SE]","5","5","54","Sprint Series","5","","1.393","","2.647","2.647","10","597.269","8","59.558","36.207","36.104","5.99","0"
"Derek Borunda","6","6","39","Sprint Series","4","","0.494","","3.141","3.141","10","597.763","7","59.644","36.155","36.074","5.99","0"
"Nathaniel Small","7","7","35","Sprint Series","3","","0.014","","3.155","3.155","10","597.777","7","59.257","36.391","36.074","5.99","0"
"Ethan Chen","8","8","56","Sprint Series","10","","3.570","","6.725","6.725","10","601.347","10","59.933","35.98","35.859","5.99","0"
"Brian Langone","9","9","53","Sprint Series","7","","1.334","","8.059","8.059","10","602.681","6","60.203","35.819","35.78","5.99","0"
"Cody Greeley","10","10","36","Sprint Series","11","","0.299","","8.358","8.358","10","602.98","5","59.859","36.025","35.762","5.99","0"
"Ramy Albany [SE]","11","11","41","Sprint Series","19","","0.584","","8.942","8.942","10","603.564","7","59.386","36.312","35.728","5.99","0"
"Kevin Van Gaever","12","12","23","Sprint Series","13","","0.720","","9.662","9.662","10","604.284","9","59.688","36.128","35.685","5.99","0"
"Raul Chacon [SE]","13","13","34","Sprint Series","18","","0.913","","10.575","10.575","10","605.197","10","59.573","36.198","35.631","5.99","0"
"Karl Zheng","14","14","45","Sprint Series","8","","1.765","","12.340","12.34","10","606.962","10","60.334","35.741","35.528","5.99","0"
"Mario Medina [SE]","15","15","24","Sprint Series","12","","0.394","","12.734","12.734","10","607.356","10","60.408","35.697","35.505","5.99","0"
"Phil Hoffman","16","16","31","Sprint Series","21","","2.205","","14.939","14.939","10","609.561","8","60.174","35.836","35.376","5.99","0"
"Jeff Stepp [SE]","17","17","37","Sprint Series","15","","1.339","","16.278","16.278","10","610.9","10","60.459","35.667","35.299","5.99","0"
"Allen Person","18","18","26","Sprint Series","14","","0.107","","16.385","16.385","10","611.007","7","60.281","35.772","35.293","5.99","0"
"Aaron Geoulla","19","19","50","Sprint Series","20","","0.720","","17.105","17.105","10","611.727","8","60.311","35.755","35.251","5.99","0"
"Damian Hattori","20","20","57","Sprint Series","16","","0.097","","17.202","17.202","10","611.824","8","60.28","35.773","35.245","5.99","0"
"Mitch Thieman [SE]","21","21","49","Sprint Series","22","","0.184","","17.386","17.386","10","612.008","9","60.157","35.846","35.235","5.99","0"
"Vincent Burke","22","22","59","Sprint Series","24","","3.840","","21.226","21.226","10","615.848","7","60.599","35.585","35.015","5.99","0"
"Dustin Mirochnick","23","23","25","Sprint Series","26","","0.079","","21.305","21.305","10","615.927","9","60.595","35.587","35.011","5.99","0"
"Alexander Benyamin [SE]","24","24","52","Sprint Series","27","","0.058","","21.363","21.363","10","615.985","5","60.983","35.361","35.007","5.99","0"
"Scott Gustafsson [SE]","25","25","28","Sprint Series","17","","0.654","","22.017","22.017","10","616.639","8","59.911","35.993","34.97","5.99","0"
"Michael Hardesty","26","26","33","Sprint Series","25","","1.253","","23.270","23.27","10","617.892","9","61.104","35.291","34.899","5.99","0"
"Daniel Quinto-Michaca","27","27","30","Sprint Series","23","","7.733","","31.003","31.003","10","625.625","10","60.643","35.559","34.468","5.99","0"
"Gregorio Pelaez","28","28","27","Sprint Series","28","","6 Laps","","6 Laps","6 Laps","4","277.386","3","64.926","33.213","31.096","2.396","0"
