"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485525-20221008","Calspeed Sprint Series R9","2022-10-08 20:11:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485526","Sprint Round 10 22","1073748500","PRACTICE /QUALIFYING 3","Qualifying","2022-10-08 23:47:00 UTC","2022-10-09 19:47:51 UTC","PROVISIONAL","9","https://racehero.io/events/calspeed-sprint-series-r9/results/1073748500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emerson Thieman","1","1","40","Sprint Series","4","4","","","","0","9","533.831","9","58.792","36.678","36.355","5.391","0"
"James Lieser","2","2","41","Sprint Series","1","1","0.209","","0.209","1.201","9","535.032","9","59.001","36.549","36.274","5.391","0"
"Jacob Abrams","3","3","34","Sprint Series","13","13","0.157","","0.366","1 Lap","8","500.493","6","59.158","36.452","34.468","4.792","0"
"Jack McNeel","4","4","49","Sprint Series","25","25","0.020","","0.386","1 Lap","8","514.269","8","59.178","36.439","33.545","4.792","0"
"Ken Hackman","5","5","29","Sprint Series","26","26","0.038","","0.424","1 Lap","8","517.271","8","59.216","36.416","33.35","4.792","0"
"Mike Chen","6","6","54","Sprint Series","23","23","0.087","","0.511","1 Lap","8","509.846","7","59.303","36.362","33.836","4.792","0"
"Paul Wagner","7","7","28","Sprint Series","18","18","0.008","","0.519","1 Lap","8","503.647","7","59.311","36.358","34.253","4.792","0"
"Vince Azua","8","8","27","Sprint Series","3","3","0.058","","0.577","4.137","9","537.968","9","59.369","36.322","36.076","5.391","0"
"Chris Fox","9","9","56","Sprint Series","2","2","0.025","","0.602","4.33","9","538.161","5","59.394","36.307","36.063","5.391","0"
"David Mock [SE]","10","10","43","Sprint Series","12","12","0.002","","0.604","1 Lap","8","496.284","5","59.396","36.305","34.761","4.792","0"
"Ivan Martinez","11","11","24","Sprint Series","22","22","0.082","","0.686","1 Lap","8","509.636","4","59.478","36.255","33.85","4.792","0"
"Robert Hernandez","12","12","36","Sprint Series","20","20","0.038","","0.724","1 Lap","8","510.758","7","59.516","36.232","33.776","4.792","0"
"Brett Lopinsky","13","13","59","Sprint Series","7","7","0.211","","0.935","1 Lap","8","485.647","6","59.727","36.104","35.522","4.792","0"
"Ayden Vaillancour","14","14","23","Sprint Series","10","10","0.020","","0.955","3 Laps","6","506.282","6","59.747","36.092","25.556","3.594","0"
"Sergio Caballero","15","15","26","Sprint Series","27","27","0.056","","1.011","1 Lap","8","520.914","4","59.803","36.058","33.117","4.792","0"
"Nick Rajewski [SE]","16","16","57","Sprint Series","11","11","0.012","","1.023","1 Lap","8","493.612","7","59.815","36.051","34.949","4.792","0"
"Lee Povey [SE]","17","17","21","Sprint Series","16","16","0.003","","1.026","1 Lap","8","503.109","2","59.818","36.049","34.289","4.792","0"
"Randee Tolentino [SE]","18","18","35","Sprint Series","9","9","0.029","","1.055","1 Lap","8","494.221","5","59.847","36.032","34.906","4.792","0"
"Ernesto Sanchez [S][M]","19","19","53","Sprint Series","19","19","0.013","","1.068","1 Lap","8","511.705","8","59.86","36.024","33.713","4.792","0"
"Derek Borunda","20","20","50","Sprint Series","5","5","0.096","","1.164","1 Lap","8","487.423","4","59.956","35.966","35.393","4.792","0"
"David Thibodeau [SE]","21","21","52","Sprint Series","8","8","0.017","","1.181","1 Lap","8","493.358","5","59.973","35.956","34.967","4.792","0"
"Nathaniel Small","22","22","37","Sprint Series","14","14","0.033","","1.214","1 Lap","8","503.474","7","60.006","35.936","34.264","4.792","0"
"Ethan Chen","23","23","39","Sprint Series","15","15","0.004","","1.218","1 Lap","8","502.791","7","60.01","35.934","34.311","4.792","0"
"Mitch Thieman [SE]","24","24","30","Sprint Series","17","17","0.203","","1.421","1 Lap","8","512.609","8","60.213","35.813","33.654","4.792","0"
"Ramy Albany [SE]","25","25","33","Sprint Series","21","21","0.030","","1.451","1 Lap","8","516.367","3","60.243","35.795","33.409","4.792","0"
"Scott Gustafsson [SE]","26","26","25","Sprint Series","24","24","0.142","","1.593","1 Lap","8","522.346","8","60.385","35.711","33.026","4.792","0"
"Jeff Stepp [SE]","27","27","20","Sprint Series","6","6","0.237","","1.830","1 Lap","8","493.52","2","60.622","35.571","34.955","4.792","0"
"David Schaefer [SE]","28","28","45","Sprint Series","0","","","","","9 Laps","0","16.241","0","0.0","0.0","0.0","0.0","0"
"Frank Hsu","29","29","46","Sprint Series","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
