"Event ID","Event Name","Started At","Ended At"
"781-1548-2147484607-20190616","Prairie City Kart Track Race #5","2019-06-16 15:59:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","1548","Perimeter W/O Chicane","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484610","02. TaG Master / GRAND","1073745227","Qualifying ","Qualifying","2019-06-16 17:05:00 UTC","2019-06-16 17:11:49 UTC","PROVISIONAL","3","https://racehero.io/events/prairie-city-kart-track-race-5/results/1073745227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alan Morte","1","1","660","TaG Masters","1","1","","","","0","3","109.25","3","36.146","39.838","39.542","1.2","0"
"Mike Smith","2","2","7","TaG Masters","3","3","0.454","","0.454","11.573","3","120.823","2","36.6","39.344","35.755","1.2","0"
"Wayne Ash","3","3","10y","TaG Masters","2","2","0.022","","0.476","5.558","3","114.808","3","36.622","39.321","37.628","1.2","0"
"Tom Fahey","4","4","175","TaG Masters","0","","0.143","","0.619","4:44.891","3","394.141","3","36.765","39.168","10.961","1.2","0"
"Jeremy Myers","5","5","28","TaG Masters","0","","0.082","","0.701","1:30.145","2","199.395","2","36.847","39.081","14.444","0.8","0"
"Fedrico Aquini","6","6","616","TaG Masters","8","","0.097","","0.798","10.128","2","119.378","1","36.944","38.978","24.125","0.8","0"
"David  Dudder","7","7","69ED","TaG Masters","4","4","0.510","","1.308","23.885","3","133.135","3","37.454","38.447","32.448","1.2","0"
"Mike  Classen","8","1","15","TaG GRAND Masters","5","1","0.188","","1.496","0","3","138.077","3","37.642","38.255","31.287","1.2","0"
"Ron Fowzer","9","2","27","TaG GRAND Masters","6","2","1.246","","2.742","1 Lap","2","117.206","2","38.888","37.029","24.572","0.8","0"
"Curt Sander","10","8","321","TaG Masters","7","","0.682","","3.424","11.472","2","120.722","1","39.57","36.391","23.856","0.8","0"
"Steve Nolind","11","3","XX","TaG GRAND Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Patrick Hush","12","4","4","TaG GRAND Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
