"Event ID","Event Name","Started At","Ended At"
"781-1548-2147484607-20190616","Prairie City Kart Track Race #5","2019-06-16 15:59:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","1548","Perimeter W/O Chicane","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484613","05. 206 JR 2","1073745242","Heat 1 ","Race","2019-06-16 18:20:00 UTC","2019-06-16 18:27:18 UTC","PROVISIONAL","10","https://racehero.io/events/prairie-city-kart-track-race-5/results/1073745242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Huntley","1","1","49","LO206 Jr 2","5","5","","","","0","10","407.385","8","40.101","35.909","35.347","4.0","0"
"Owen Rule","2","2","3","LO206 Jr 2","1","1","0.282","","0.282","0.282","10","407.667","8","40.104","35.907","35.323","4.0","0"
"Chase Hand","3","3","27","LO206 Jr 2","4","4","0.160","","0.442","0.442","10","407.827","9","40.062","35.944","35.309","4.0","0"
"JC Perez","4","4","88","LO206 Jr 2","3","3","0.641","","1.083","1.083","10","408.468","10","40.039","35.965","35.254","4.0","0"
"Ridgeley Welsh","5","5","5","LO206 Jr 2","6","6","1.147","","2.230","2.23","10","409.615","6","40.233","35.792","35.155","4.0","0"
"Tanner Schultz","6","6","77","LO206 Jr 2","2","2","0.055","","2.285","2.285","10","409.67","10","39.917","36.075","35.15","4.0","0"
"Trenten Helie","7","7","24","LO206 Jr 2","8","8","1.224","","3.509","3.509","10","410.894","5","40.272","35.757","35.046","4.0","0"
"Matthew Fecko","8","8","7","LO206 Jr 2","9","9","2.785","","6.294","6.294","10","413.679","6","39.891","36.098","34.81","4.0","0"
"Taylor Cason","9","9","687","LO206 Jr 2","10","10","0.052","","6.346","6.346","10","413.731","6","40.202","35.819","34.805","4.0","0"
"Ashley Durden","10","10","05X","LO206 Jr 2","11","11","1.805","","8.151","8.151","10","415.536","5","40.435","35.613","34.654","4.0","0"
"Brinley Barnwell","11","11","10","LO206 Jr 2","12","12","1.831","","9.982","9.982","10","417.367","5","40.831","35.267","34.502","4.0","0"
"Colby Romero","12","12","05","LO206 Jr 2","7","7","9.192","","19.174","19.174","10","426.559","6","40.137","35.877","33.759","4.0","0"
"Boden Barnwell","13","13","119","LO206 Jr 2","13","13","1 Lap","","1 Lap","1 Lap","9","371.267","6","40.012","35.989","34.907","3.6","0"
